#timestamp,LO_Frequency,Temp,Hum 
1443369615.6,286078802.8,24.3,40.1 
1443369635.7,286078798.7,24.3,40.1 
1443369655.8,286078801.1,24.3,40.1 
1443369676.0,286078799.6,24.3,40.1 
1443369696.1,286078798.5,24.3,40.1 
1443369715.3,286078801.3,24.3,40.1 
1443369735.4,286078799.6,24.3,40.1 
1443369755.6,286078798.4,24.3,40.1 
1443369775.7,286078800.7,24.3,40.1 
1443369795.8,286078800.2,24.3,40.1 
1443369815.9,286078800.2,24.3,40.1 
1443369836.1,286078800.3,24.3,40.1 
1443369855.3,286078798.7,24.3,40.1 
1443369875.4,286078802.7,24.3,40.1 
1443369895.6,286078801.0,24.3,40.1 
1443369915.7,286078798.0,24.3,40.1 
1443369935.8,286078798.6,24.3,40.1 
1443369955.9,286078800.7,24.3,40.1 
1443369976.1,286078798.4,24.3,40.1 
1443369995.3,286078803.0,24.3,40.1 
1443370015.4,286078799.1,24.3,40.1 
1443370035.5,286078801.2,24.3,40.1 
1443370055.7,286078796.9,24.3,40.1 
1443370075.8,286078802.0,24.3,40.1 
1443370095.9,286078800.4,24.3,40.1 
1443370116.0,286078800.8,24.3,40.1 
1443370135.2,286078798.8,24.3,40.1 
1443370155.4,286078802.3,24.3,40.1 
1443370175.5,286078799.7,24.3,40.1 
1443370195.6,286078799.4,24.3,40.1 
1443370215.7,286078801.1,24.3,40.1 
1443370235.9,286078798.6,24.3,40.1 
1443370256.0,286078800.7,24.3,40.1 
1443370275.2,286078801.1,24.3,40.1 
1443370295.3,286078798.9,24.3,40.1 
1443370315.5,286078801.4,24.3,40.1 
1443370335.6,286078797.4,24.3,40.1 
1443370355.7,286078802.3,24.3,40.1 
1443370375.8,286078798.9,24.3,40.1 
1443370396.0,286078800.9,24.3,40.1 
1443370416.1,286078798.8,24.3,40.1 
1443370435.3,286078801.1,24.3,40.1 
1443370455.4,286078801.1,24.3,40.1 
1443370475.6,286078799.0,24.3,40.1 
1443370495.7,286078798.4,24.3,40.1 
1443370515.8,286078802.2,24.3,40.1 
1443370535.9,286078799.2,24.3,40.1 
1443370556.1,286078801.3,24.3,40.6 
1443370575.3,286078796.8,24.3,40.1 
1443370595.4,286078801.6,24.3,40.1 
1443370615.6,286078800.1,24.3,40.1 
1443370635.7,286078801.3,24.3,40.1 
1443370655.8,286078798.4,24.3,40.1 
1443370675.9,286078802.7,24.3,40.1 
1443370696.1,286078799.7,24.3,40.1 
1443370715.3,286078799.9,24.3,40.6 
1443370735.4,286078799.5,24.3,40.6 
1443370755.5,286078800.8,24.3,40.1 
1443370775.8,286078799.5,24.3,40.1 
1443370795.9,286078799.5,24.3,40.1 
1443370816.0,286078800.6,24.3,40.6 
1443370835.3,286078798.4,24.3,40.6 
1443370855.4,286078800.8,24.3,40.6 
1443370875.5,286078802.9,24.3,40.1 
1443370895.6,286078798.0,24.3,40.1 
1443370915.8,286078801.2,24.3,40.6 
1443370935.9,286078798.5,24.3,40.1 
1443370956.0,286078798.5,24.3,40.1 
1443370975.3,286078801.8,24.3,40.6 
1443370995.4,286078800.0,24.3,40.6 
1443371015.5,286078802.7,24.3,40.6 
1443371035.7,286078798.5,24.3,40.1 
1443371055.8,286078799.2,24.3,40.1 
1443371075.9,286078801.1,24.3,40.6 
1443371096.1,286078799.1,24.3,40.6 
1443371115.3,286078801.5,24.3,40.6 
1443371135.4,286078799.5,24.3,40.6 
1443371155.6,286078799.4,24.3,40.6 
1443371175.7,286078799.2,24.3,40.6 
1443371195.8,286078798.5,24.3,40.6 
1443371215.9,286078802.3,24.3,40.6 
1443371236.1,286078799.6,24.3,40.6 
1443371255.3,286078798.6,24.3,40.6 
1443371275.4,286078800.0,24.3,40.6 
1443371295.5,286078802.1,24.3,40.6 
1443371315.7,286078798.9,24.3,40.6 
1443371335.8,286078801.0,24.3,40.6 
1443371355.9,286078798.6,24.3,40.6 
1443371376.0,286078801.3,24.3,40.6 
1443371395.3,286078801.4,24.3,40.6 
1443371415.4,286078799.3,24.3,40.6 
1443371435.5,286078799.8,24.3,40.6 
1443371455.6,286078801.5,24.3,40.6 
1443371475.8,286078799.6,24.3,40.6 
1443371495.9,286078798.5,24.3,40.6 
1443371516.0,286078800.9,24.3,40.6 
1443371535.2,286078801.4,24.3,40.6 
1443371555.4,286078798.1,24.3,40.6 
1443371575.5,286078801.1,24.3,40.6 
1443371595.6,286078797.1,24.3,40.6 
1443371615.7,286078800.3,24.3,40.6 
1443371635.9,286078802.8,24.3,40.6 
1443371656.0,286078799.8,24.3,40.6 
1443371675.2,286078800.7,24.3,40.6 
1443371695.3,286078799.5,24.3,40.6 
1443371715.5,286078798.8,24.3,40.6 
1443371735.6,286078800.6,24.3,40.6 
1443371755.7,286078799.0,24.3,40.6 
1443371775.9,286078800.2,24.3,40.6 
1443371796.0,286078802.6,24.3,40.6 
1443371816.1,286078799.1,24.3,40.6 
1443371835.3,286078798.5,24.3,40.6 
1443371855.5,286078803.1,24.3,40.6 
1443371875.6,286078797.7,24.3,40.6 
1443371895.7,286078801.0,24.3,40.6 
1443371915.8,286078798.6,24.3,40.6 
1443371936.0,286078800.7,24.3,40.6 
1443371956.1,286078798.7,24.3,40.6 
1443371975.3,286078800.9,24.3,40.6 
1443371995.4,286078799.7,24.3,40.6 
1443372015.6,286078799.3,24.3,40.6 
1443372035.7,286078801.2,24.3,40.6 
1443372055.8,286078801.1,24.3,40.6 
1443372075.9,286078799.0,24.3,40.6 
1443372096.1,286078798.7,24.3,40.6 
1443372115.3,286078802.6,24.3,40.6 
1443372135.4,286078800.3,24.3,40.6 
1443372155.6,286078797.2,24.3,40.6 
1443372175.7,286078801.8,24.3,40.6 
1443372195.8,286078800.8,24.3,40.6 
1443372216.0,286078801.0,24.3,40.6 
1443372236.1,286078801.0,24.3,40.6 
1443372255.3,286078798.3,24.3,40.6 
1443372275.4,286078801.3,24.3,40.6 
1443372295.6,286078797.6,24.3,40.6 
1443372315.7,286078800.5,24.3,40.6 
1443372335.8,286078798.6,24.3,40.6 
1443372356.0,286078800.0,24.3,40.6 
1443372376.1,286078800.2,24.3,40.6 
1443372395.3,286078801.9,24.3,40.6 
1443372415.4,286078803.1,24.3,40.6 
1443372435.6,286078796.8,24.3,40.6 
1443372455.7,286078800.9,24.3,40.6 
1443372475.8,286078798.9,24.3,40.6 
1443372496.0,286078800.6,24.3,40.6 
1443372516.1,286078801.5,24.3,40.6 
1443372535.3,286078798.7,24.3,40.6 
1443372555.4,286078800.2,24.3,40.6 
1443372575.6,286078800.5,24.3,40.6 
1443372595.7,286078800.8,24.3,40.6 
1443372615.8,286078799.2,24.3,40.6 
1443372635.9,286078801.3,24.3,40.6 
1443372656.1,286078797.4,24.3,40.6 
1443372675.3,286078800.6,24.3,40.6 
1443372695.4,286078800.6,24.3,40.6 
1443372715.5,286078799.0,24.3,40.6 
1443372735.7,286078801.3,24.3,40.6 
1443372755.8,286078801.4,24.3,40.6 
1443372776.0,286078796.8,24.3,40.6 
1443372796.1,286078800.6,24.3,40.6 
1443372815.3,286078801.3,24.3,40.6 
1443372835.4,286078798.7,24.3,40.6 
1443372855.6,286078800.2,24.3,40.6 
1443372875.7,286078799.1,24.3,40.6 
1443372895.8,286078800.5,24.3,40.1 
1443372915.9,286078798.9,24.3,40.6 
1443372936.1,286078802.4,24.3,40.6 
1443372955.3,286078798.5,24.3,40.6 
1443372975.4,286078800.5,24.3,40.6 
1443372995.5,286078801.0,24.3,40.6 
1443373015.7,286078798.8,24.3,40.6 
1443373035.8,286078798.5,24.3,40.6 
1443373055.9,286078802.8,24.3,40.6 
1443373076.0,286078798.6,24.3,40.6 
1443373095.2,286078800.2,24.3,40.6 
1443373115.4,286078800.5,24.3,40.6 
1443373135.5,286078801.2,24.3,40.6 
1443373155.6,286078799.9,24.3,40.6 
1443373175.8,286078799.0,24.3,40.6 
1443373195.9,286078801.2,24.3,40.6 
