# file name; noise; peak f.; mag.; duration
20150927130036125_OBSJAROMER-R2_met.fits;0.227982;10634.8;0.472421;0.341333
20150927130046194_OBSJAROMER-R2_met.fits;0.276149;10560.1;0.682252;0.170667
20150927130056093_OBSJAROMER-R2_met.fits;0.220215;10599.6;0.47793;0.341333
20150927130106162_OBSJAROMER-R2_met.fits;0.193215;10615.7;0.805618;0.341333
20150927130047730_OBSJAROMER-R2_snap.fits;0.239141;10633.3;1.04346;0
20150927130146098_OBSJAROMER-R2_met.fits;0.177375;10633.3;0.532786;0.341333
20150927130156168_OBSJAROMER-R2_met.fits;0.183586;10596.7;0.870227;0.341333
20150927130226205_OBSJAROMER-R2_met.fits;0.229629;10596.7;0.730143;0.170667
20150927130147805_OBSJAROMER-R2_snap.fits;0.723836;10580.6;0.687743;0
20150927130306141_OBSJAROMER-R2_met.fits;0.431522;10645;0.957007;0.341333
20150927130326109_OBSJAROMER-R2_met.fits;0.20502;10599.6;0.56061;0.341333
20150927130247880_OBSJAROMER-R2_snap.fits;0.121738;10615.7;0.181602;0
20150927130426184_OBSJAROMER-R2_met.fits;0.232968;10636.2;0.906228;0.341333
20150927130347954_OBSJAROMER-R2_snap.fits;0.133214;10558.6;0.165218;0
20150927130516189_OBSJAROMER-R2_met.fits;0.340975;10647.9;0.987681;0.341333
20150927130526088_OBSJAROMER-R2_met.fits;0.169813;10598.1;0.405745;0.341333
20150927130448029_OBSJAROMER-R2_snap.fits;0.145199;10618.7;0.148359;0
20150927130547421_OBSJAROMER-R2_met.fits;0.102248;10599.6;0.219237;0.170667
20150927130548104_OBSJAROMER-R2_snap.fits;0.175683;10643.6;0.134624;0
20150927130716168_OBSJAROMER-R2_met.fits;0.236942;10642.1;0.804832;0.341333
20150927130736136_OBSJAROMER-R2_met.fits;0.205585;10601.1;0.568879;0.341333
20150927130648178_OBSJAROMER-R2_snap.fits;0.159231;10589.4;0.140292;0
20150927130748253_OBSJAROMER-R2_snap.fits;0.138737;10639.2;0.154197;0
20150927130906077_OBSJAROMER-R2_met.fits;0.159423;10626;0.340431;0.341333
20150927130916146_OBSJAROMER-R2_met.fits;0.296778;10611.3;0.904017;0.341333
20150927130848328_OBSJAROMER-R2_snap.fits;0.158782;10599.6;0.155175;0
20150927130946184_OBSJAROMER-R2_met.fits;0.327116;10636.2;0.739343;0.170667
20150927130956253_OBSJAROMER-R2_met.fits;0.203819;10601.1;0.798418;0.170667
20150927131021682_OBSJAROMER-R2_met.fits;0.148324;10647.9;0.31727;0.170667
20150927130948402_OBSJAROMER-R2_snap.fits;0.136281;10646.5;0.128791;0
20150927131116125_OBSJAROMER-R2_met.fits;0.365264;10580.6;0.831419;0.341333
20150927131048477_OBSJAROMER-R2_snap.fits;0.143134;10601.1;0.163946;0
20150927131146162_OBSJAROMER-R2_met.fits;0.289041;10571.8;0.86103;0.170667
20150927131156232_OBSJAROMER-R2_met.fits;0.39796;10567.4;1.16966;0.170667
20150927131148552_OBSJAROMER-R2_snap.fits;0.194081;10557.1;0.141997;0
20150927131336925_OBSJAROMER-R2_met.fits;0.138848;10626;0.913139;0.170667
20150927131248626_OBSJAROMER-R2_snap.fits;0.153885;10573.2;0.143318;0
20150927131416178_OBSJAROMER-R2_met.fits;0.594183;10630.4;1.24683;0.341333
20150927131348701_OBSJAROMER-R2_snap.fits;0.141459;10599.6;0.163096;0
20150927131506184_OBSJAROMER-R2_met.fits;0.267614;10614.3;0.701128;0.341333
20150927131448776_OBSJAROMER-R2_snap.fits;0.152657;10571.8;0.143132;0
20150927131556189_OBSJAROMER-R2_met.fits;0.146959;10640.6;0.998001;0.341333
20150927131626226_OBSJAROMER-R2_met.fits;0.140617;10609.9;1.10131;0.170667
20150927131636125_OBSJAROMER-R2_met.fits;0.350025;10599.6;0.87915;0.341333
20150927131548850_OBSJAROMER-R2_snap.fits;0.13419;10576.2;0.184439;0
20150927131706162_OBSJAROMER-R2_met.fits;0.383816;10571.8;1.01071;0.341333
20150927131716061_OBSJAROMER-R2_met.fits;0.113282;10620.1;0.27959;0.341333
20150927131721864_OBSJAROMER-R2_met.fits;0.164237;10599.6;0.338872;0.170667
20150927131648925_OBSJAROMER-R2_snap.fits;0.170636;10552.7;0.167543;0
20150927131749000_OBSJAROMER-R2_snap.fits;0.168014;10615.7;0.140743;0
20150927131936178_OBSJAROMER-R2_met.fits;0.142022;10646.5;0.914165;0.682667
20150927131849074_OBSJAROMER-R2_snap.fits;0.155971;10599.6;0.118868;0
20150927132006216_OBSJAROMER-R2_met.fits;0.239233;10590.8;0.609336;0.170667
20150927132021917_OBSJAROMER-R2_met.fits;0.176455;10633.3;0.359034;0.170667
20150927131949149_OBSJAROMER-R2_snap.fits;0.149386;10624.5;0.185447;0
20150927132106120_OBSJAROMER-R2_met.fits;0.201013;10558.6;0.438034;0.341333
20150927132049224_OBSJAROMER-R2_snap.fits;0.149583;10614.3;0.159752;0
20150927132156125_OBSJAROMER-R2_met.fits;0.274532;10598.1;0.58101;0.341333
20150927132206194_OBSJAROMER-R2_met.fits;0.271464;10639.2;1.10695;0.341333
20150927132226162_OBSJAROMER-R2_met.fits;0.164172;10618.7;0.830297;0.341333
20150927132236061_OBSJAROMER-R2_met.fits;0.18325;10586.4;0.39471;0.170667
20150927132149298_OBSJAROMER-R2_snap.fits;0.163498;10599.6;0.142829;0
20150927132246130_OBSJAROMER-R2_met.fits;0.320203;10623;0.809832;0.341333
20150927132316168_OBSJAROMER-R2_met.fits;0.189915;10633.3;0.757209;0.341333
20150927132336136_OBSJAROMER-R2_met.fits;0.251906;10634.8;0.851707;0.341333
20150927132249373_OBSJAROMER-R2_snap.fits;0.153437;10642.1;0.1262;0
20150927132356104_OBSJAROMER-R2_met.fits;0.151849;10571.8;0.48049;0.341333
20150927132406173_OBSJAROMER-R2_met.fits;0.248579;10624.5;0.788103;0.170667
20150927132421362_OBSJAROMER-R2_met.fits;0.162182;10598.1;0.669338;0.341333
20150927132349448_OBSJAROMER-R2_snap.fits;0.209224;10571.8;0.12753;0
20150927132516146_OBSJAROMER-R2_met.fits;0.224908;10599.6;0.762047;0.341333
20150927132449522_OBSJAROMER-R2_snap.fits;0.1501;10621.6;0.163523;0
20150927132606152_OBSJAROMER-R2_met.fits;0.121235;10642.1;0.817041;0.341333
20150927132549597_OBSJAROMER-R2_snap.fits;0.105329;10599.6;0.137759;0
20150927132649672_OBSJAROMER-R2_snap.fits;0.148216;10630.4;0.0990637;0
20150927132806130_OBSJAROMER-R2_met.fits;0.263405;10563;0.714003;0.341333
20150927132826098_OBSJAROMER-R2_met.fits;0.194945;10567.4;0.528537;0.341333
20150927132846237_OBSJAROMER-R2_met.fits;0.223899;10630.4;0.849478;0.170667
20150927132749746_OBSJAROMER-R2_snap.fits;0.121754;10647.9;0.120963;0
20150927132856136_OBSJAROMER-R2_met.fits;0.219345;10608.4;0.737831;0.341333
20150927132926173_OBSJAROMER-R2_met.fits;0.284536;10640.6;0.728579;0.341333
20150927132946141_OBSJAROMER-R2_met.fits;0.173257;10601.1;0.690162;0.341333
20150927132849821_OBSJAROMER-R2_snap.fits;0.139705;10563;0.13332;0
20150927133006109_OBSJAROMER-R2_met.fits;0.282556;10599.6;0.718199;0.341333
20150927133016178_OBSJAROMER-R2_met.fits;0.195554;10646.5;1.03238;0.341333
20150927133026248_OBSJAROMER-R2_met.fits;0.600544;10626;1.22074;0.170667
20150927132949896_OBSJAROMER-R2_snap.fits;0.129318;10563;0.139714;0
20150927133126152_OBSJAROMER-R2_met.fits;0.260057;10599.6;0.566908;0.341333
20150927133049970_OBSJAROMER-R2_snap.fits;0.141661;10601.1;0.130321;0
20150927133156189_OBSJAROMER-R2_met.fits;0.354334;10585;1.09362;0.341333
20150927133150045_OBSJAROMER-R2_snap.fits;0.241449;10549.8;0.132602;0
20150927133256093_OBSJAROMER-R2_met.fits;0.193083;10571.8;0.428258;0.341333
20150927133306162_OBSJAROMER-R2_met.fits;0.233555;10611.3;0.870167;0.341333
20150927133336029_OBSJAROMER-R2_met.fits;0.0929061;10583.5;0.188739;0.512
20150927133250120_OBSJAROMER-R2_snap.fits;0.142657;10599.6;0.150801;0
20150927133350194_OBSJAROMER-R2_snap.fits;0.165342;10646.5;0.142973;0
20150927133456072_OBSJAROMER-R2_met.fits;0.165191;10601.1;0.367148;0.341333
20150927133515869_OBSJAROMER-R2_met.fits;0.096318;10598.1;0.197095;0.170667
20150927133521501_OBSJAROMER-R2_met.fits;0.123579;10636.2;0.262326;0.170667
20150927133526109_OBSJAROMER-R2_met.fits;0.14585;10592.3;0.51605;0.341333
20150927133450269_OBSJAROMER-R2_snap.fits;0.127581;10599.6;0.151302;0
20150927133550344_OBSJAROMER-R2_snap.fits;0.198761;10642.1;0.128663;0
20150927133716189_OBSJAROMER-R2_met.fits;0.356135;10609.9;0.756065;0.170667
20150927133650418_OBSJAROMER-R2_snap.fits;0.131238;10586.4;0.163007;0
20150927133846130_OBSJAROMER-R2_met.fits;0.253117;10583.5;0.742921;0.341333
20150927133750493_OBSJAROMER-R2_snap.fits;0.16958;10567.4;0.146827;0
20150927133856200_OBSJAROMER-R2_met.fits;0.213549;10626;1.05677;0.341333
20150927133850568_OBSJAROMER-R2_snap.fits;0.166403;10599.6;0.119829;0
20150927133956104_OBSJAROMER-R2_met.fits;0.283259;10583.5;0.587293;0.341333
20150927134016072_OBSJAROMER-R2_met.fits;0.173065;10599.6;0.385633;0.341333
20150927134046109_OBSJAROMER-R2_met.fits;0.176858;10615.7;0.59952;0.341333
20150927133950642_OBSJAROMER-R2_snap.fits;0.177172;10598.1;0.130487;0
20150927134116146_OBSJAROMER-R2_met.fits;0.215699;10642.1;0.70251;0.341333
20150927134121778_OBSJAROMER-R2_met.fits;0.183464;10599.6;0.410629;0.170667
20150927134050717_OBSJAROMER-R2_snap.fits;0.14991;10599.6;0.149436;0
20150927134206152_OBSJAROMER-R2_met.fits;0.433339;10636.2;0.97469;0.341333
20150927134150792_OBSJAROMER-R2_snap.fits;0.196629;10601.1;0.130709;0
20150927134256157_OBSJAROMER-R2_met.fits;0.158157;10643.6;0.63624;0.341333
20150927134250866_OBSJAROMER-R2_snap.fits;0.156156;10599.6;0.148649;0
20150927134356232_OBSJAROMER-R2_met.fits;0.338189;10554.2;1.02956;0.170667
20150927134416200_OBSJAROMER-R2_met.fits;0.178;10627.4;0.797583;0.170667
20150927134436168_OBSJAROMER-R2_met.fits;0.291734;10627.4;0.950106;0.341333
20150927134350941_OBSJAROMER-R2_snap.fits;0.167313;10582;0.13549;0
20150927134451016_OBSJAROMER-R2_snap.fits;0.180195;10599.6;0.166241;0
20150927134555016_OBSJAROMER-R2_met.fits;0.177913;10617.2;0.518094;0.853333
20150927134551090_OBSJAROMER-R2_snap.fits;0.185898;10599.6;0.145982;0
20150927134656114_OBSJAROMER-R2_met.fits;0.277045;10627.4;0.66173;0.170667
20150927134736221_OBSJAROMER-R2_met.fits;0.349982;10609.9;1.18319;0.170667
20150927134741682_OBSJAROMER-R2_met.fits;0.119915;10599.6;0.252264;0.170667
20150927134746120_OBSJAROMER-R2_met.fits;0.243505;10621.6;0.520442;0.170667
20150927134651165_OBSJAROMER-R2_snap.fits;0.127009;10599.6;0.139908;0
20150927134821960_OBSJAROMER-R2_met.fits;0.117827;10615.7;0.246119;0.170667
20150927134826226_OBSJAROMER-R2_met.fits;0.248616;10565.9;0.663395;0.170667
20150927134846194_OBSJAROMER-R2_met.fits;0.302186;10580.6;0.891854;0.170667
20150927134751240_OBSJAROMER-R2_snap.fits;0.123473;10549.8;0.180178;0
20150927134926130_OBSJAROMER-R2_met.fits;0.134215;10642.1;0.700055;0.341333
20150927134936200_OBSJAROMER-R2_met.fits;0.272205;10646.5;1.0466;0.341333
20150927134946098_OBSJAROMER-R2_met.fits;0.182935;10557.1;0.571988;0.341333
20150927134851314_OBSJAROMER-R2_snap.fits;0.14322;10585;0.119099;0
20150927135006237_OBSJAROMER-R2_met.fits;0.35133;10598.1;0.933036;0.170667
20150927135026034_OBSJAROMER-R2_met.fits;0.139658;10620.1;0.281897;0.170667
20150927134951389_OBSJAROMER-R2_snap.fits;0.185533;10617.2;0.120407;0
20150927135051464_OBSJAROMER-R2_snap.fits;0.150236;10646.5;0.133049;0
20150927135246152_OBSJAROMER-R2_met.fits;0.314953;10643.6;0.74826;0.341333
20150927135151538_OBSJAROMER-R2_snap.fits;0.145208;10599.6;0.108039;0
20150927135341960_OBSJAROMER-R2_met.fits;0.16741;10606.9;0.381827;0.170667
20150927135251613_OBSJAROMER-R2_snap.fits;0.148539;10599.6;0.117029;0
20150927135356125_OBSJAROMER-R2_met.fits;0.221587;10615.7;0.702614;0.341333
20150927135406194_OBSJAROMER-R2_met.fits;0.350177;10617.2;1.09583;0.341333
20150927135351688_OBSJAROMER-R2_snap.fits;0.166049;10571.8;0.146967;0
20150927135449373_OBSJAROMER-R2_met.fits;0.134414;10614.3;0.283388;0.170667
20150927135456200_OBSJAROMER-R2_met.fits;0.583346;10624.5;1.34829;0.170667
20150927135526066_OBSJAROMER-R2_met.fits;0.202586;10618.7;0.413213;0.341333
20150927135536136_OBSJAROMER-R2_met.fits;0.14607;10639.2;0.745541;0.341333
20150927135538525_OBSJAROMER-R2_met.fits;0.14745;10614.3;0.925408;0.341333
20150927135451762_OBSJAROMER-R2_snap.fits;0.192307;10576.2;0.130123;0
20150927135644914_OBSJAROMER-R2_met.fits;0.125789;10592.3;0.431338;1.536
20150927135551837_OBSJAROMER-R2_snap.fits;0.118981;10599.6;0.143479;0
20150927135656178_OBSJAROMER-R2_met.fits;0.230777;10647.9;1.05114;0.341333
20150927135746184_OBSJAROMER-R2_met.fits;0.24895;10589.4;0.914566;0.170667
20150927135651912_OBSJAROMER-R2_snap.fits;0.164422;10599.6;0.156344;0
20150927135756082_OBSJAROMER-R2_met.fits;0.180036;10623;0.407119;0.341333
20150927135842333_OBSJAROMER-R2_met.fits;0.21013;10614.3;0.450496;0.170667
20150927135751986_OBSJAROMER-R2_snap.fits;0.188411;10639.2;0.152311;0
20150927135906226_OBSJAROMER-R2_met.fits;0.666698;10601.1;1.36906;0.170667
20150927135909128_OBSJAROMER-R2_met.fits;0.113693;10601.1;0.245163;0.170667
20150927135916125_OBSJAROMER-R2_met.fits;0.153302;10614.3;0.596267;0.341333
20150927135936264_OBSJAROMER-R2_met.fits;0.312228;10618.7;0.678758;0.170667
20150927135852061_OBSJAROMER-R2_snap.fits;0.121943;10601.1;0.137686;0
20150927135952136_OBSJAROMER-R2_snap.fits;0.169311;10582;0.1768;0
