#timestamp,LO_Frequency,Temp,Hum 
1443340815.7,286078800.0,24.3,41.6 
1443340835.8,286078803.0,24.3,41.6 
1443340855.9,286078798.0,24.3,41.6 
1443340876.1,286078801.5,24.3,41.1 
1443340895.3,286078799.6,24.3,41.6 
1443340915.4,286078800.8,24.3,41.1 
1443340935.5,286078798.7,24.3,41.6 
1443340955.6,286078802.1,24.3,41.6 
1443340975.8,286078801.1,24.3,41.6 
1443340995.9,286078793.7,24.3,41.6 
1443341016.0,286078805.8,24.3,42.1 
1443341035.3,286078795.8,24.3,42.1 
1443341055.4,286078803.1,24.3,42.1 
1443341075.5,286078801.5,24.3,41.6 
1443341095.7,286078799.7,24.3,41.6 
1443341115.8,286078798.3,24.3,41.1 
1443341135.9,286078798.9,24.3,41.1 
1443341156.0,286078799.6,24.3,41.1 
1443341175.3,286078800.7,24.3,41.1 
1443341195.4,286078797.5,24.3,41.1 
1443341215.5,286078798.6,24.3,41.1 
1443341235.7,286078800.2,24.3,41.1 
1443341255.8,286078801.0,24.3,41.1 
1443341275.9,286078793.8,24.3,41.6 
1443341296.0,286078800.2,24.3,42.1 
1443341315.2,286078800.1,24.3,41.6 
1443341335.4,286078798.4,24.3,42.1 
1443341355.5,286078805.3,24.3,41.6 
1443341375.6,286078804.7,24.3,41.6 
1443341395.7,286078795.3,24.3,41.6 
1443341415.9,286078804.5,24.3,41.6 
1443341436.0,286078797.4,24.3,41.6 
1443341455.2,286078802.9,24.3,41.6 
1443341475.3,286078799.9,25.0,41.6 
1443341495.5,286078799.7,25.0,41.6 
1443341515.6,286078796.1,24.3,41.6 
1443341535.7,286078797.7,24.3,41.6 
1443341555.8,286078799.0,24.3,41.6 
1443341576.0,286078798.6,25.0,41.6 
1443341596.1,286078805.4,25.0,41.6 
1443341615.3,286078798.3,24.3,41.6 
1443341635.4,286078796.9,25.0,41.6 
1443341655.6,286078802.8,25.0,41.6 
1443341675.7,286078804.7,25.0,41.6 
1443341695.8,286078798.0,25.0,41.6 
1443341715.9,286078800.6,25.0,41.6 
1443341736.1,286078801.4,25.0,41.6 
1443341755.3,286078796.8,25.0,41.6 
1443341775.4,286078802.2,25.0,41.6 
1443341795.5,286078799.6,25.0,41.6 
1443341815.7,286078797.2,25.0,41.6 
1443341835.8,286078800.0,25.0,41.6 
1443341855.9,286078796.8,24.3,43.1 
1443341876.0,286078806.3,25.0,42.6 
1443341895.3,286078799.4,25.0,42.1 
1443341915.4,286078798.1,25.0,42.1 
1443341935.5,286078797.7,25.0,41.6 
1443341955.6,286078801.1,25.0,41.6 
1443341975.8,286078798.1,25.0,41.6 
1443341995.9,286078803.4,25.0,41.6 
1443342016.0,286078798.1,25.0,42.1 
1443342035.3,286078800.6,25.0,41.6 
1443342055.4,286078800.8,25.0,41.6 
1443342075.5,286078797.4,25.0,41.6 
1443342095.6,286078797.2,25.0,41.6 
1443342115.8,286078800.2,25.0,41.6 
1443342135.9,286078799.4,25.0,41.6 
1443342156.0,286078798.7,25.0,41.6 
1443342175.3,286078803.0,25.0,41.6 
1443342195.4,286078799.1,25.0,41.6 
1443342215.5,286078798.3,25.0,41.6 
1443342235.7,286078801.7,25.0,41.6 
1443342255.8,286078798.6,25.0,41.1 
1443342275.9,286078796.9,25.0,41.1 
1443342296.1,286078804.7,25.0,41.1 
1443342315.3,286078794.1,25.0,41.1 
1443342335.4,286078806.2,25.0,41.1 
1443342355.5,286078797.1,25.0,41.1 
1443342375.7,286078799.1,25.0,41.1 
1443342395.8,286078800.3,25.0,40.6 
1443342415.9,286078801.1,25.0,41.1 
1443342436.1,286078800.2,25.0,41.1 
1443342455.3,286078800.9,25.0,41.1 
1443342475.4,286078799.8,25.0,41.1 
1443342495.5,286078798.6,25.0,40.6 
1443342515.7,286078803.1,25.0,41.1 
1443342535.8,286078798.0,25.0,41.1 
1443342555.9,286078802.3,25.0,41.1 
1443342576.1,286078796.9,25.0,41.1 
1443342595.3,286078801.1,25.0,41.1 
1443342615.4,286078802.5,25.0,41.1 
1443342635.5,286078799.2,25.0,41.1 
1443342655.7,286078799.8,25.0,41.1 
1443342675.8,286078795.8,25.0,41.1 
1443342695.9,286078799.3,25.0,41.1 
1443342716.0,286078802.2,25.0,41.1 
1443342735.2,286078801.5,25.0,41.1 
1443342755.4,286078798.5,25.0,41.1 
1443342775.5,286078797.2,25.0,41.1 
1443342795.6,286078802.7,25.0,41.6 
1443342815.7,286078800.6,25.0,41.6 
1443342835.9,286078802.7,25.0,41.1 
1443342856.0,286078801.1,25.0,41.1 
1443342875.2,286078801.4,25.0,41.1 
1443342895.3,286078795.6,25.0,41.1 
1443342915.5,286078799.0,25.0,41.1 
1443342935.6,286078804.5,25.0,41.1 
1443342955.7,286078798.2,25.0,41.1 
1443342975.8,286078797.8,25.0,41.1 
1443342996.0,286078795.7,25.0,41.1 
1443343016.1,286078801.2,25.0,41.1 
1443343035.3,286078800.7,25.0,41.1 
1443343055.4,286078802.5,25.0,41.1 
1443343075.6,286078803.5,25.0,41.1 
1443343095.7,286078799.3,25.0,41.1 
1443343115.8,286078797.3,25.0,41.1 
1443343135.9,286078800.3,25.0,41.1 
1443343156.1,286078802.4,25.0,41.1 
1443343175.3,286078798.1,25.0,41.1 
1443343195.4,286078799.8,25.0,41.1 
1443343215.5,286078798.9,25.0,41.1 
1443343235.7,286078802.6,25.0,41.1 
1443343255.8,286078798.5,25.0,41.1 
1443343275.9,286078800.9,25.0,41.1 
1443343296.0,286078802.5,25.0,41.1 
1443343315.3,286078796.9,25.0,41.1 
1443343335.4,286078800.7,25.0,41.1 
1443343355.5,286078800.2,25.0,41.1 
1443343375.6,286078800.1,25.0,41.1 
1443343395.8,286078800.8,25.0,41.1 
1443343415.9,286078800.9,25.0,41.1 
1443343436.0,286078795.8,25.0,41.6 
1443343455.2,286078795.6,25.0,41.6 
1443343475.3,286078803.6,25.0,39.6 
1443343495.5,286078800.1,25.0,41.1 
1443343515.6,286078800.4,25.0,41.6 
1443343535.7,286078797.6,25.0,41.6 
1443343555.8,286078801.7,25.0,41.6 
1443343576.0,286078803.7,25.0,41.6 
1443343596.1,286078799.1,25.0,41.1 
1443343615.3,286078799.5,25.0,42.1 
1443343635.4,286078796.7,25.0,42.6 
1443343655.6,286078799.6,25.0,42.6 
1443343675.7,286078793.8,25.0,43.1 
1443343695.8,286078800.6,25.0,43.1 
1443343715.9,286078800.2,25.0,42.6 
1443343736.1,286078798.6,25.0,43.6 
1443343755.3,286078802.8,25.0,43.1 
1443343775.4,286078800.0,25.0,42.6 
1443343795.6,286078796.9,25.0,43.6 
1443343815.7,286078796.9,25.0,43.6 
1443343835.8,286078801.2,25.0,44.6 
1443343855.9,286078800.3,25.0,43.6 
1443343876.1,286078799.2,25.0,43.6 
1443343895.3,286078802.9,25.0,43.6 
1443343915.4,286078795.5,25.0,43.6 
1443343935.5,286078799.6,25.0,43.6 
1443343955.7,286078799.4,25.0,43.1 
1443343975.8,286078799.4,25.0,43.6 
1443343995.9,286078802.6,25.0,43.6 
1443344016.1,286078797.6,25.0,42.6 
1443344035.3,286078800.5,25.0,42.6 
1443344055.5,286078798.9,25.0,43.1 
1443344075.6,286078799.2,25.0,43.1 
1443344095.7,286078803.0,25.0,42.1 
1443344115.8,286078799.7,25.0,42.6 
1443344136.0,286078797.0,25.0,42.1 
1443344156.1,286078801.7,25.0,42.1 
1443344175.3,286078800.3,25.0,42.1 
1443344195.4,286078803.0,25.0,42.1 
1443344215.6,286078801.1,25.0,41.6 
1443344235.7,286078798.4,25.0,42.1 
1443344255.8,286078800.7,25.0,42.1 
1443344275.9,286078798.0,25.0,42.1 
1443344296.1,286078799.3,25.0,41.6 
1443344315.3,286078803.8,25.0,41.1 
1443344335.4,286078803.6,25.0,41.1 
1443344355.5,286078802.8,25.0,41.1 
1443344375.7,286078799.4,25.0,41.1 
1443344395.8,286078797.0,25.0,41.1 
