#timestamp,LO_Frequency,Temp,Hum 
1443373216.0,286078798.7,24.3,40.6 
1443373235.2,286078800.3,24.3,40.6 
1443373255.4,286078800.7,24.3,40.1 
1443373275.5,286078798.4,24.3,40.6 
1443373295.6,286078800.0,24.3,40.6 
1443373315.7,286078802.9,24.3,40.6 
1443373335.9,286078797.3,24.3,40.6 
1443373356.0,286078800.4,24.3,40.6 
1443373375.2,286078800.5,24.3,40.6 
1443373395.3,286078800.0,24.3,40.6 
1443373415.5,286078803.0,24.3,40.6 
1443373435.6,286078797.0,24.3,40.6 
1443373455.7,286078800.2,24.3,40.6 
1443373475.8,286078800.7,24.3,40.6 
1443373496.0,286078799.2,24.3,40.6 
1443373516.1,286078800.9,24.3,40.6 
1443373535.3,286078798.5,24.3,40.6 
1443373555.4,286078801.3,24.3,40.6 
1443373575.6,286078799.3,24.3,40.6 
1443373595.7,286078801.1,24.3,40.6 
1443373615.8,286078800.3,24.3,40.6 
1443373635.9,286078798.5,24.3,40.6 
1443373656.1,286078802.9,24.3,40.6 
1443373675.3,286078796.9,24.3,40.6 
1443373695.4,286078800.3,24.3,40.6 
1443373715.6,286078802.6,24.3,40.6 
1443373735.7,286078797.8,24.3,40.6 
1443373755.8,286078802.6,24.3,40.6 
1443373775.9,286078799.6,24.3,40.6 
1443373796.1,286078799.2,24.3,40.6 
1443373815.3,286078798.4,24.3,40.6 
1443373835.4,286078802.6,24.3,40.6 
1443373855.5,286078799.9,24.3,40.6 
1443373875.6,286078799.0,24.3,40.6 
1443373895.8,286078799.3,24.3,40.6 
1443373915.9,286078801.3,24.3,40.6 
1443373936.0,286078796.8,24.3,40.6 
1443373955.2,286078802.5,24.3,40.6 
1443373975.4,286078801.0,24.3,40.6 
1443373995.5,286078798.6,24.3,40.6 
1443374015.6,286078801.3,24.3,40.6 
1443374035.7,286078797.2,24.3,40.6 
1443374055.9,286078801.9,24.3,40.6 
1443374076.0,286078801.0,24.3,40.6 
1443374095.2,286078801.3,24.3,40.6 
1443374115.3,286078795.2,24.3,40.6 
1443374135.5,286078801.6,24.3,40.6 
1443374155.9,286078803.0,24.3,40.6 
1443374176.0,286078799.1,24.3,40.6 
1443374195.3,286078798.8,24.3,40.6 
1443374215.4,286078800.5,24.3,40.6 
1443374235.5,286078801.2,24.3,40.6 
1443374255.6,286078801.5,24.3,40.6 
1443374275.8,286078799.1,24.3,40.6 
1443374295.9,286078799.3,24.3,40.6 
1443374316.0,286078801.4,24.3,40.6 
1443374335.2,286078797.3,24.3,40.6 
1443374355.4,286078800.7,24.3,40.6 
1443374375.5,286078800.3,24.3,40.6 
1443374395.6,286078801.2,24.3,40.6 
1443374415.7,286078799.7,24.3,40.6 
1443374435.9,286078798.7,24.3,40.6 
1443374456.0,286078800.5,24.3,40.6 
1443374475.2,286078801.2,24.3,40.6 
1443374495.4,286078799.5,24.3,40.6 
1443374515.5,286078801.2,24.3,40.6 
1443374535.6,286078799.5,24.3,40.6 
1443374555.7,286078797.4,24.3,40.6 
1443374575.9,286078800.4,24.3,40.6 
1443374596.0,286078801.0,24.3,40.6 
1443374616.1,286078801.3,24.3,40.6 
1443374635.3,286078801.0,24.3,40.6 
1443374655.4,286078799.5,24.3,40.6 
1443374675.6,286078798.4,24.3,40.6 
1443374695.7,286078798.5,24.3,40.6 
1443374715.8,286078804.5,24.3,40.6 
1443374735.9,286078799.5,24.3,40.6 
1443374756.1,286078798.7,24.3,40.6 
1443374775.3,286078800.6,24.3,40.6 
1443374795.4,286078801.5,24.3,40.6 
1443374815.6,286078797.0,24.3,40.6 
1443374835.7,286078802.7,24.3,40.6 
1443374855.8,286078798.1,24.3,40.6 
1443374875.9,286078800.6,24.3,40.6 
1443374896.1,286078799.5,24.3,40.6 
1443374915.3,286078800.3,24.3,40.6 
1443374935.4,286078801.5,24.3,40.6 
1443374955.5,286078799.3,24.3,40.6 
1443374975.7,286078799.7,24.3,40.6 
1443374995.8,286078798.5,24.3,40.6 
1443375015.9,286078801.0,24.3,40.6 
1443375036.0,286078799.1,24.3,40.6 
1443375055.3,286078801.3,24.3,40.6 
1443375075.4,286078799.8,24.3,40.6 
1443375095.5,286078799.2,24.3,40.6 
1443375115.7,286078800.8,24.3,40.6 
1443375135.8,286078801.1,24.3,40.6 
1443375155.9,286078797.2,24.3,40.6 
1443375176.1,286078800.6,24.3,40.6 
1443375195.3,286078800.6,24.3,40.6 
1443375215.4,286078801.1,24.3,40.6 
1443375235.5,286078798.5,24.3,40.6 
1443375255.7,286078803.1,24.3,40.6 
1443375275.8,286078797.3,24.3,40.6 
1443375295.9,286078801.1,24.3,40.6 
1443375316.0,286078799.4,24.3,40.6 
1443375335.3,286078801.1,24.3,40.6 
1443375355.4,286078797.5,24.3,40.6 
1443375375.5,286078800.9,24.3,40.6 
1443375395.6,286078801.4,24.3,40.6 
1443375415.8,286078796.9,24.3,40.6 
1443375435.9,286078802.2,24.3,40.6 
1443375456.0,286078798.5,24.3,40.6 
1443375475.2,286078800.9,24.3,40.6 
1443375495.3,286078800.9,24.3,40.6 
1443375515.5,286078799.6,24.3,40.6 
1443375535.6,286078798.8,24.3,40.6 
1443375555.7,286078803.1,24.3,40.6 
1443375575.9,286078799.8,24.3,40.6 
1443375596.0,286078799.2,24.3,40.6 
1443375616.1,286078799.2,24.3,40.6 
1443375635.3,286078800.6,24.3,40.6 
1443375655.4,286078799.1,24.3,40.6 
1443375675.6,286078802.3,24.3,40.6 
1443375695.7,286078800.8,24.3,40.6 
1443375715.8,286078801.5,24.3,40.6 
1443375735.9,286078797.4,24.3,40.6 
1443375756.1,286078801.2,24.3,40.6 
1443375775.3,286078798.7,24.3,40.6 
1443375795.4,286078801.2,24.3,40.6 
1443375815.5,286078798.6,24.3,40.6 
1443375835.7,286078801.2,24.3,40.6 
1443375855.8,286078800.6,24.3,40.6 
1443375875.9,286078799.8,24.3,40.6 
1443375896.0,286078799.7,24.3,40.6 
1443375915.3,286078798.5,24.3,40.6 
1443375935.4,286078800.0,24.3,40.6 
1443375955.5,286078800.4,24.3,40.6 
1443375975.6,286078800.9,24.3,40.6 
1443375995.8,286078801.4,24.3,40.6 
1443376015.9,286078799.8,24.3,40.6 
1443376036.0,286078799.7,24.3,40.6 
1443376055.2,286078799.4,24.3,40.6 
1443376075.4,286078801.0,24.3,40.6 
1443376095.5,286078799.8,24.3,40.6 
1443376115.6,286078799.1,24.3,40.6 
1443376135.7,286078801.5,24.3,40.6 
1443376155.9,286078799.5,24.3,40.6 
1443376176.0,286078799.1,24.3,40.6 
1443376195.2,286078801.2,24.3,40.6 
1443376215.3,286078799.7,24.3,40.6 
1443376235.5,286078801.1,24.3,40.6 
1443376255.6,286078798.0,24.3,40.6 
1443376275.7,286078800.2,24.3,40.6 
1443376295.9,286078801.2,24.3,40.6 
1443376316.0,286078801.4,24.3,40.6 
1443376335.2,286078799.0,24.3,40.6 
1443376355.3,286078796.9,24.3,40.6 
1443376375.5,286078801.8,24.3,40.6 
1443376395.6,286078800.8,24.3,40.6 
1443376415.8,286078798.6,24.3,40.6 
1443376435.9,286078800.8,24.3,40.6 
1443376456.0,286078801.3,24.3,40.6 
1443376475.2,286078801.5,24.3,40.6 
1443376495.4,286078797.7,24.3,40.6 
1443376515.5,286078799.2,24.3,40.6 
1443376535.6,286078801.5,24.3,40.6 
1443376555.7,286078799.7,24.3,40.6 
1443376575.9,286078798.9,24.3,40.6 
1443376596.0,286078801.4,24.3,40.6 
1443376615.2,286078799.8,24.3,40.6 
1443376635.3,286078798.4,24.3,40.6 
1443376655.5,286078800.6,24.3,40.6 
1443376675.6,286078798.7,24.3,40.6 
1443376695.7,286078800.9,24.3,40.6 
1443376715.8,286078800.6,24.3,40.6 
1443376736.0,286078799.5,24.3,40.6 
1443376756.1,286078801.4,24.3,40.6 
1443376775.3,286078799.8,24.3,40.6 
1443376795.4,286078799.7,24.3,40.6 
