# file name; noise; peak f.; mag.; duration
20150927030036210_OBSJAROMER-R2_met.fits;0.199673;10564.5;0.582085;0.341333
20150927030056178_OBSJAROMER-R2_met.fits;0.292981;10623;0.614807;0.170667
20150927030002930_OBSJAROMER-R2_snap.fits;0.181172;10599.6;0.132531;0
20150927030116146_OBSJAROMER-R2_met.fits;0.193437;10647.9;0.388968;0.170667
20150927030103005_OBSJAROMER-R2_snap.fits;0.146502;10609.9;0.17126;0
20150927030246258_OBSJAROMER-R2_met.fits;0.459758;10565.9;1.13633;0.341333
20150927030203080_OBSJAROMER-R2_snap.fits;0.236259;10583.5;0.224963;0
20150927030303154_OBSJAROMER-R2_snap.fits;0.145833;10611.3;0.140414;0
20150927030403229_OBSJAROMER-R2_snap.fits;0.249528;10621.6;0.16437;0
20150927030506205_OBSJAROMER-R2_met.fits;0.247197;10598.1;0.839239;0.341333
20150927030526344_OBSJAROMER-R2_met.fits;0.248277;10637.7;0.88924;0.170667
20150927030546312_OBSJAROMER-R2_met.fits;0.293135;10601.1;0.732433;0.170667
20150927030503304_OBSJAROMER-R2_snap.fits;0.185218;10599.6;0.146731;0
20150927030606280_OBSJAROMER-R2_met.fits;0.151323;10628.9;1.11205;0.341333
20150927030603378_OBSJAROMER-R2_snap.fits;0.149291;10647.9;0.161249;0
20150927030706184_OBSJAROMER-R2_met.fits;0.182748;10592.3;0.536573;0.341333
20150927030720008_OBSJAROMER-R2_met.fits;0.176391;10628.9;0.697218;0.853333
20150927030726322_OBSJAROMER-R2_met.fits;0.32916;10596.7;0.674556;0.170667
20150927030703453_OBSJAROMER-R2_snap.fits;0.174661;10612.8;0.240365;0
20150927030816157_OBSJAROMER-R2_met.fits;0.159955;10599.6;0.3203;0.341333
20150927030826226_OBSJAROMER-R2_met.fits;0.422058;10611.3;0.874912;0.341333
20150927030803528_OBSJAROMER-R2_snap.fits;0.148337;10563;0.150421;0
20150927030903602_OBSJAROMER-R2_snap.fits;0.152427;10598.1;0.168243;0
20150927031003677_OBSJAROMER-R2_snap.fits;0.155943;10549.8;0.208213;0
20150927031116210_OBSJAROMER-R2_met.fits;0.239723;10595.2;0.59361;0.341333
20150927031124232_OBSJAROMER-R2_met.fits;0.106953;10596.7;0.237848;0.170667
20150927031103752_OBSJAROMER-R2_snap.fits;0.192408;10637.7;0.132699;0
20150927031201608_OBSJAROMER-R2_met.fits;0.139917;10599.6;0.289943;0.170667
20150927031229256_OBSJAROMER-R2_met.fits;0.174427;10618.7;0.354772;0.170667
20150927031236253_OBSJAROMER-R2_met.fits;0.265884;10583.5;0.720414;0.170667
20150927031203826_OBSJAROMER-R2_snap.fits;0.18537;10561.5;0.10952;0
20150927031356296_OBSJAROMER-R2_met.fits;0.322179;10580.6;0.971879;0.170667
20150927031303901_OBSJAROMER-R2_snap.fits;0.104988;10593.8;0.313966;0
20150927031402440_OBSJAROMER-R2_met.fits;0.104988;10593.8;0.313966;0.170667
20150927031403976_OBSJAROMER-R2_snap.fits;0.114427;10599.6;0.143229;0
20150927031526237_OBSJAROMER-R2_met.fits;0.192115;10596.7;0.958723;0.341333
20150927031504050_OBSJAROMER-R2_snap.fits;0.132927;10599.6;0.109181;0
20150927031646280_OBSJAROMER-R2_met.fits;0.181258;10599.6;0.870872;0.170667
20150927031653106_OBSJAROMER-R2_met.fits;0.162478;10593.8;0.54195;2.21867
20150927031604125_OBSJAROMER-R2_snap.fits;0.137787;10599.6;0.144906;0
20150927031733213_OBSJAROMER-R2_met.fits;0.143856;10631.8;0.291714;0.170667
20150927031704200_OBSJAROMER-R2_snap.fits;0.141159;10606.9;0.130013;0
20150927031804274_OBSJAROMER-R2_snap.fits;0.155029;10599.6;0.131694;0
20150927031936264_OBSJAROMER-R2_met.fits;0.266517;10599.6;0.955798;0.341333
20150927031946162_OBSJAROMER-R2_met.fits;0.152422;10598.1;0.453202;0.341333
20150927031904349_OBSJAROMER-R2_snap.fits;0.187752;10647.9;0.250531;0
20150927032015346_OBSJAROMER-R2_met.fits;0.176617;10615.7;0.479174;0.341333
20150927032056306_OBSJAROMER-R2_met.fits;0.345321;10599.6;1.08671;0.170667
20150927032004424_OBSJAROMER-R2_snap.fits;0.147131;10568.8;0.152783;0
20150927032156210_OBSJAROMER-R2_met.fits;0.21839;10558.6;0.57983;0.341333
20150927032104498_OBSJAROMER-R2_snap.fits;0.142287;10611.3;0.123255;0
20150927032226248_OBSJAROMER-R2_met.fits;0.37437;10595.2;0.847338;0.170667
20150927032256285_OBSJAROMER-R2_met.fits;0.24267;10627.4;1.16209;0.341333
20150927032204573_OBSJAROMER-R2_snap.fits;0.190398;10592.3;0.125427;0
20150927032341512_OBSJAROMER-R2_met.fits;0.114783;10601.1;0.309981;0.170667
20150927032304648_OBSJAROMER-R2_snap.fits;0.171654;10599.6;0.139495;0
20150927032401480_OBSJAROMER-R2_met.fits;0.145564;10596.7;0.300367;0.170667
20150927032421789_OBSJAROMER-R2_met.fits;0.154064;10627.4;0.313969;0.170667
20150927032404722_OBSJAROMER-R2_snap.fits;0.114057;10601.1;0.157822;0
20150927032506162_OBSJAROMER-R2_met.fits;0.132192;10599.6;0.338693;0.341333
20150927032504797_OBSJAROMER-R2_snap.fits;0.232529;10624.5;0.121567;0
20150927032641736_OBSJAROMER-R2_met.fits;0.146938;10599.6;0.307265;0.170667
20150927032604872_OBSJAROMER-R2_snap.fits;0.169411;10582;0.165064;0
20150927032704946_OBSJAROMER-R2_snap.fits;0.134845;10561.5;0.153422;0
20150927032805021_OBSJAROMER-R2_snap.fits;0.14972;10595.2;0.142942;0
20150927032925234_OBSJAROMER-R2_met.fits;0.106853;10599.6;0.218667;1.19467
20150927032930013_OBSJAROMER-R2_met.fits;0.121945;10586.4;0.254573;8.02133
20150927032905096_OBSJAROMER-R2_snap.fits;0.130321;10599.6;0.138285;0
20150927033002269_OBSJAROMER-R2_met.fits;0.138544;10601.1;0.326879;0.170667
20150927033016264_OBSJAROMER-R2_met.fits;0.449719;10628.9;1.23297;0.341333
20150927033036232_OBSJAROMER-R2_met.fits;0.242301;10623;0.943473;0.341333
20150927033056200_OBSJAROMER-R2_met.fits;0.289807;10643.6;0.752185;0.341333
20150927033005170_OBSJAROMER-R2_snap.fits;0.163402;10626;0.12178;0
20150927033141938_OBSJAROMER-R2_met.fits;0.148093;10618.7;0.380565;0.170667
20150927033146376_OBSJAROMER-R2_met.fits;0.407549;10615.7;0.89401;0.170667
20150927033200882_OBSJAROMER-R2_met.fits;0.0877644;10598.1;0.178785;0.170667
20150927033105245_OBSJAROMER-R2_snap.fits;0.113059;10609.9;0.129175;0
20150927033206173_OBSJAROMER-R2_met.fits;0.184245;10560.1;0.423849;0.341333
20150927033222216_OBSJAROMER-R2_met.fits;0.169241;10567.4;0.373414;0.170667
20150927033236210_OBSJAROMER-R2_met.fits;0.188157;10599.6;0.430567;0.170667
20150927033301469_OBSJAROMER-R2_met.fits;0.17099;10599.6;0.348505;0.170667
20150927033205320_OBSJAROMER-R2_snap.fits;0.136111;10647.9;0.135127;0
20150927033316317_OBSJAROMER-R2_met.fits;0.329029;10633.3;0.723542;0.170667
20150927033341746_OBSJAROMER-R2_met.fits;0.133103;10608.4;0.339169;0.170667
20150927033305394_OBSJAROMER-R2_snap.fits;0.123104;10585;0.137485;0
20150927033446258_OBSJAROMER-R2_met.fits;0.412993;10640.6;1.09598;0.341333
20150927033405469_OBSJAROMER-R2_snap.fits;0.164926;10623;0.153206;0
20150927033505544_OBSJAROMER-R2_snap.fits;0.150154;10599.6;0.112001;0
20150927033605618_OBSJAROMER-R2_snap.fits;0.200463;10604;0.148916;0
20150927033710642_OBSJAROMER-R2_met.fits;0.137922;10618.7;0.342873;0.170667
20150927033705693_OBSJAROMER-R2_snap.fits;0.158854;10634.8;0.123676;0
20150927033901917_OBSJAROMER-R2_met.fits;0.134502;10599.6;0.280336;0.341333
20150927033805768_OBSJAROMER-R2_snap.fits;0.143815;10601.1;0.115425;0
20150927033905842_OBSJAROMER-R2_snap.fits;0.162335;10599.6;0.139361;0
20150927034024690_OBSJAROMER-R2_met.fits;0.0912912;10608.4;0.43494;1.024
20150927034005917_OBSJAROMER-R2_snap.fits;0.131217;10577.6;0.163547;0
20150927034109064_OBSJAROMER-R2_met.fits;0.0922472;10601.1;0.195664;0.170667
20150927034105992_OBSJAROMER-R2_snap.fits;0.118267;10647.9;0.128155;0
20150927034301704_OBSJAROMER-R2_met.fits;0.167781;10624.5;0.375982;0.170667
20150927034206066_OBSJAROMER-R2_snap.fits;0.149459;10626;0.113161;0
20150927034305970_OBSJAROMER-R2_met.fits;0.142042;10604;0.644302;0.170667
20150927034319112_OBSJAROMER-R2_met.fits;0.100791;10599.6;0.20255;0.170667
20150927034321842_OBSJAROMER-R2_met.fits;0.110788;10601.1;0.371527;0.170667
20150927034402120_OBSJAROMER-R2_met.fits;0.118191;10604;0.288512;0.170667
20150927034306141_OBSJAROMER-R2_snap.fits;0.194131;10587.9;0.195835;0
20150927034436253_OBSJAROMER-R2_met.fits;0.430716;10627.4;1.0612;0.341333
20150927034406216_OBSJAROMER-R2_snap.fits;0.154463;10563;0.127177;0
20150927034506290_OBSJAROMER-R2_met.fits;0.381968;10634.8;0.795236;0.170667
20150927034529842_OBSJAROMER-R2_met.fits;0.138453;10609.9;0.279413;0.170667
20150927034556296_OBSJAROMER-R2_met.fits;0.419466;10615.7;1.27773;0.170667
20150927034506290_OBSJAROMER-R2_snap.fits;0.160899;10646.5;0.133355;0
20150927034616264_OBSJAROMER-R2_met.fits;0.427947;10598.1;1.20823;0.341333
20150927034645789_OBSJAROMER-R2_met.fits;0.103221;10606.9;0.305015;0.170667
20150927034606365_OBSJAROMER-R2_snap.fits;0.157294;10599.6;0.135275;0
20150927034706269_OBSJAROMER-R2_met.fits;0.177913;10601.1;0.904951;0.341333
20150927034714973_OBSJAROMER-R2_met.fits;0.121649;10599.6;0.26062;0.170667
20150927034736136_OBSJAROMER-R2_met.fits;0.175674;10583.5;0.35809;0.170667
20150927034706440_OBSJAROMER-R2_snap.fits;0.157684;10585;0.130422;0
20150927034806173_OBSJAROMER-R2_met.fits;0.194557;10601.1;0.472093;0.341333
20150927034806514_OBSJAROMER-R2_snap.fits;0.177381;10598.1;0.126198;0
20150927034912562_OBSJAROMER-R2_met.fits;0.0951518;10589.4;0.207665;0.170667
20150927034916146_OBSJAROMER-R2_met.fits;0.123353;10631.8;0.35513;0.341333
20150927034906589_OBSJAROMER-R2_snap.fits;0.147951;10567.4;0.141971;0
20150927035026290_OBSJAROMER-R2_met.fits;0.313577;10647.9;0.753934;0.170667
20150927035041650_OBSJAROMER-R2_met.fits;0.168668;10633.3;0.364994;0.170667
20150927035006664_OBSJAROMER-R2_snap.fits;0.165575;10601.1;0.136572;0
20150927035140530_OBSJAROMER-R2_met.fits;0.125573;10634.8;0.313797;0.170667
20150927035106738_OBSJAROMER-R2_snap.fits;0.144357;10595.2;0.129288;0
20150927035206813_OBSJAROMER-R2_snap.fits;0.171299;10642.1;0.113846;0
20150927035342216_OBSJAROMER-R2_met.fits;0.148346;10599.6;0.299847;0.170667
20150927035306888_OBSJAROMER-R2_snap.fits;0.143693;10585;0.154145;0
20150927035416178_OBSJAROMER-R2_met.fits;0.23475;10579.1;0.582258;0.341333
20150927035406962_OBSJAROMER-R2_snap.fits;0.155193;10568.8;0.134128;0
20150927035506184_OBSJAROMER-R2_met.fits;0.168212;10612.8;0.595222;0.341333
20150927035556189_OBSJAROMER-R2_met.fits;0.31071;10645;0.740662;0.341333
20150927035602162_OBSJAROMER-R2_met.fits;0.158184;10605.5;0.349768;0.170667
20150927035507037_OBSJAROMER-R2_snap.fits;0.157755;10615.7;0.117315;0
20150927035635784_OBSJAROMER-R2_met.fits;0.107727;10565.9;0.216781;0.170667
20150927035642440_OBSJAROMER-R2_met.fits;0.139716;10611.3;0.310103;0.170667
20150927035656264_OBSJAROMER-R2_met.fits;0.231608;10599.6;0.894792;0.341333
20150927035607112_OBSJAROMER-R2_snap.fits;0.170898;10602.5;0.129778;0
20150927035716232_OBSJAROMER-R2_met.fits;0.204489;10602.5;0.872029;0.341333
20150927035736541_OBSJAROMER-R2_met.fits;0.132773;10608.4;0.578569;0.341333
20150927035746269_OBSJAROMER-R2_met.fits;0.630464;10599.6;1.40868;0.341333
20150927035756168_OBSJAROMER-R2_met.fits;0.171681;10601.1;0.596563;0.341333
20150927035707186_OBSJAROMER-R2_snap.fits;0.112326;10637.7;0.146753;0
20150927035823816_OBSJAROMER-R2_met.fits;0.122692;10596.7;0.271928;1.024
20150927035836274_OBSJAROMER-R2_met.fits;0.329961;10570.3;0.920935;0.341333
20150927035846173_OBSJAROMER-R2_met.fits;0.138686;10646.5;0.381439;0.341333
20150927035807261_OBSJAROMER-R2_snap.fits;0.14359;10599.6;0.149495;0
20150927035907336_OBSJAROMER-R2_snap.fits;0.154389;10639.2;0.136356;0
