# file name; noise; peak f.; mag.; duration
20150927150022216_OBSJAROMER-R2_met.fits;0.145381;10626;0.334659;0.170667
20150927150036210_OBSJAROMER-R2_met.fits;0.232037;10637.7;0.897555;0.170667
20150927150041160_OBSJAROMER-R2_met.fits;0.203519;10604;0.475104;0.512
20150927150056178_OBSJAROMER-R2_met.fits;0.166259;10631.8;0.79388;0.341333
20150927150107613_OBSJAROMER-R2_met.fits;0.132304;10606.9;0.32095;0.341333
20150927150126216_OBSJAROMER-R2_met.fits;0.365027;10614.3;1.02211;0.170667
20150927150146184_OBSJAROMER-R2_met.fits;0.309332;10614.3;0.840518;0.170667
20150927150056690_OBSJAROMER-R2_snap.fits;0.160299;10626;0.207025;0
20150927150156765_OBSJAROMER-R2_snap.fits;0.142521;10621.6;0.146818;0
20150927150306226_OBSJAROMER-R2_met.fits;0.32184;10595.2;0.823396;0.170667
20150927150256840_OBSJAROMER-R2_snap.fits;0.17924;10560.1;0.146821;0
20150927150356061_OBSJAROMER-R2_met.fits;0.146406;10609.9;0.345078;0.341333
20150927150356914_OBSJAROMER-R2_snap.fits;0.147249;10599.6;0.167644;0
20150927150456136_OBSJAROMER-R2_met.fits;0.230618;10640.6;0.845336;0.341333
20150927150501768_OBSJAROMER-R2_met.fits;0.143015;10601.1;0.318316;0.170667
20150927150526173_OBSJAROMER-R2_met.fits;0.136692;10580.6;0.990217;0.341333
20150927150456989_OBSJAROMER-R2_snap.fits;0.252095;10620.1;0.132246;0
20150927150602013_OBSJAROMER-R2_met.fits;0.160238;10605.5;0.3372;0.170667
20150927150557064_OBSJAROMER-R2_snap.fits;0.145446;10557.1;0.136628;0
20150927150657138_OBSJAROMER-R2_snap.fits;0.156929;10630.4;0.154574;0
20150927150801992_OBSJAROMER-R2_met.fits;0.132216;10631.8;0.278274;0.170667
20150927150757213_OBSJAROMER-R2_snap.fits;0.146925;10555.7;0.137751;0
20150927150857288_OBSJAROMER-R2_snap.fits;0.138671;10599.6;0.143248;0
20150927151016306_OBSJAROMER-R2_met.fits;0.301513;10561.5;0.650063;0.170667
20150927150957362_OBSJAROMER-R2_snap.fits;0.137163;10631.8;0.143325;0
20150927151057437_OBSJAROMER-R2_snap.fits;0.206572;10601.1;0.178119;0
20150927151206216_OBSJAROMER-R2_met.fits;0.332931;10643.6;0.668338;0.170667
20150927151221746_OBSJAROMER-R2_met.fits;0.150254;10599.6;0.379596;0.170667
20150927151246152_OBSJAROMER-R2_met.fits;0.226281;10599.6;0.71636;0.341333
20150927151157512_OBSJAROMER-R2_snap.fits;0.13942;10549.8;0.246103;0
20150927151256221_OBSJAROMER-R2_met.fits;0.252921;10630.4;1.01685;0.170667
20150927151257586_OBSJAROMER-R2_snap.fits;0.799415;10612.8;0.766703;0
20150927151436061_OBSJAROMER-R2_met.fits;0.229993;10560.1;0.462098;0.170667
20150927151357661_OBSJAROMER-R2_snap.fits;0.332592;10599.6;1.19805;0
20150927151456200_OBSJAROMER-R2_met.fits;0.332592;10599.6;1.19805;0.341333
20150927151546205_OBSJAROMER-R2_met.fits;0.314684;10583.5;0.82948;0.170667
20150927151457736_OBSJAROMER-R2_snap.fits;0.645957;10599.6;0.534261;0
20150927151557810_OBSJAROMER-R2_snap.fits;0.412517;10639.2;0.533716;0
20150927151726216_OBSJAROMER-R2_met.fits;0.176996;10573.2;0.792857;0.170667
20150927151732189_OBSJAROMER-R2_met.fits;0.173298;10611.3;0.450577;0.170667
20150927151657885_OBSJAROMER-R2_snap.fits;0.139514;10577.6;0.201264;0
20150927151818440_OBSJAROMER-R2_met.fits;0.171163;10618.7;0.350781;0.170667
20150927151842333_OBSJAROMER-R2_met.fits;0.142235;10599.6;0.301216;0.170667
20150927151757960_OBSJAROMER-R2_snap.fits;0.131935;10599.6;0.133444;0
20150927151856328_OBSJAROMER-R2_met.fits;0.281129;10630.4;0.604542;0.170667
20150927151926194_OBSJAROMER-R2_met.fits;0.217481;10614.3;1.10295;0.170667
20150927151858034_OBSJAROMER-R2_snap.fits;0.133617;10549.8;0.154261;0
20150927152026098_OBSJAROMER-R2_met.fits;0.170408;10563;0.434818;0.341333
20150927152036168_OBSJAROMER-R2_met.fits;0.294208;10634.8;0.969647;0.341333
20150927151958109_OBSJAROMER-R2_snap.fits;0.136442;10557.1;0.18076;0
20150927152136242_OBSJAROMER-R2_met.fits;0.302553;10612.8;0.788588;0.853333
20150927152058184_OBSJAROMER-R2_snap.fits;0.161668;10626;0.141961;0
20150927152236146_OBSJAROMER-R2_met.fits;0.399192;10585;0.804816;0.170667
20150927152158258_OBSJAROMER-R2_snap.fits;0.141722;10571.8;0.146936;0
20150927152336221_OBSJAROMER-R2_met.fits;0.383379;10636.2;1.29209;0.170667
20150927152258333_OBSJAROMER-R2_snap.fits;0.192188;10601.1;0.170735;0
20150927152436125_OBSJAROMER-R2_met.fits;0.411419;10564.5;0.868927;0.341333
20150927152358408_OBSJAROMER-R2_snap.fits;0.143368;10599.6;0.101511;0
20150927152456434_OBSJAROMER-R2_met.fits;0.157785;10612.8;0.383308;0.170667
20150927152516061_OBSJAROMER-R2_met.fits;0.188262;10604;0.402708;0.341333
20150927152546098_OBSJAROMER-R2_met.fits;0.189707;10628.9;0.447558;0.341333
20150927152458482_OBSJAROMER-R2_snap.fits;0.142971;10573.2;0.118761;0
20150927152616136_OBSJAROMER-R2_met.fits;0.264252;10596.7;0.764412;0.341333
20150927152558557_OBSJAROMER-R2_snap.fits;0.141363;10615.7;0.229028;0
20150927152658632_OBSJAROMER-R2_snap.fits;0.23106;10573.2;0.173753;0
20150927152821405_OBSJAROMER-R2_met.fits;0.128232;10623;0.270094;0.170667
20150927152836082_OBSJAROMER-R2_met.fits;0.177803;10611.3;0.478922;0.341333
20150927152758706_OBSJAROMER-R2_snap.fits;0.164865;10639.2;0.111219;0
20150927152856221_OBSJAROMER-R2_met.fits;0.258942;10612.8;1.16586;0.170667
20150927152942130_OBSJAROMER-R2_met.fits;0.139087;10551.3;0.283863;0.170667
20150927152858781_OBSJAROMER-R2_snap.fits;0.14414;10626;0.161585;0
20150927152958856_OBSJAROMER-R2_snap.fits;0.105331;10592.3;0.124792;0
20150927153056200_OBSJAROMER-R2_met.fits;0.218108;10614.3;0.777654;0.170667
20150927153151325_OBSJAROMER-R2_met.fits;0.13606;10614.3;0.434758;0.170667
20150927153058930_OBSJAROMER-R2_snap.fits;0.137327;10599.6;0.145245;0
20150927153201906_OBSJAROMER-R2_met.fits;0.139691;10626;0.346578;0.170667
20150927153236210_OBSJAROMER-R2_met.fits;0.297852;10646.5;0.943818;0.170667
20150927153246109_OBSJAROMER-R2_met.fits;0.174024;10551.3;0.565115;0.341333
20150927153159005_OBSJAROMER-R2_snap.fits;0.189915;10601.1;0.150922;0
20150927153259080_OBSJAROMER-R2_snap.fits;0.116903;10634.8;0.117576;0
20150927153443869_OBSJAROMER-R2_met.fits;0.0974753;10604;0.201933;0.170667
20150927153449330_OBSJAROMER-R2_met.fits;0.196209;10596.7;0.411683;0.341333
20150927153359154_OBSJAROMER-R2_snap.fits;0.175592;10557.1;0.125518;0
20150927153526194_OBSJAROMER-R2_met.fits;0.312303;10601.1;1.03656;0.170667
20150927153546162_OBSJAROMER-R2_met.fits;0.277711;10631.8;1.04697;0.341333
20150927153459229_OBSJAROMER-R2_snap.fits;0.134192;10595.2;0.142825;0
20150927153641970_OBSJAROMER-R2_met.fits;0.106978;10601.1;0.275858;0.170667
20150927153559304_OBSJAROMER-R2_snap.fits;0.116563;10599.6;0.114716;0
20150927153726173_OBSJAROMER-R2_met.fits;0.355525;10614.3;1.19316;0.341333
20150927153659378_OBSJAROMER-R2_snap.fits;0.143777;10599.6;0.139506;0
20150927153756210_OBSJAROMER-R2_met.fits;0.168647;10620.1;1.07912;0.170667
20150927153805085_OBSJAROMER-R2_met.fits;0.100797;10609.9;0.210125;0.170667
20150927153826077_OBSJAROMER-R2_met.fits;0.184198;10601.1;0.437367;0.341333
20150927153829320_OBSJAROMER-R2_met.fits;0.193621;10618.7;0.489155;0.341333
20150927153846216_OBSJAROMER-R2_met.fits;0.467048;10552.7;0.955097;0.170667
20150927153759453_OBSJAROMER-R2_snap.fits;0.18714;10608.4;0.143704;0
20150927153859528_OBSJAROMER-R2_snap.fits;0.141816;10599.6;0.157009;0
20150927154016157_OBSJAROMER-R2_met.fits;0.264688;10560.1;0.662315;0.170667
20150927154036125_OBSJAROMER-R2_met.fits;0.190049;10565.9;0.561549;0.341333
20150927153959602_OBSJAROMER-R2_snap.fits;0.163312;10646.5;0.145696;0
20150927154121864_OBSJAROMER-R2_met.fits;0.11399;10617.2;0.331619;0.170667
20150927154126130_OBSJAROMER-R2_met.fits;0.141896;10585;0.695095;0.341333
20150927154136200_OBSJAROMER-R2_met.fits;0.14574;10561.5;0.824535;0.170667
20150927154146098_OBSJAROMER-R2_met.fits;0.174058;10630.4;0.5388;0.341333
20150927154059677_OBSJAROMER-R2_snap.fits;0.194574;10567.4;0.154009;0
20150927154206237_OBSJAROMER-R2_met.fits;0.345032;10599.6;0.874631;0.170667
20150927154246173_OBSJAROMER-R2_met.fits;0.398535;10561.5;1.07845;0.341333
20150927154159752_OBSJAROMER-R2_snap.fits;0.204481;10599.6;0.110547;0
20150927154346077_OBSJAROMER-R2_met.fits;0.177503;10599.6;0.390665;0.341333
20150927154356146_OBSJAROMER-R2_met.fits;0.281833;10598.1;0.943993;0.341333
20150927154259826_OBSJAROMER-R2_snap.fits;0.154739;10599.6;0.134256;0
20150927154406216_OBSJAROMER-R2_met.fits;0.23004;10564.5;0.974919;0.170667
20150927154422088_OBSJAROMER-R2_met.fits;0.135349;10601.1;0.330639;0.170667
20150927154436082_OBSJAROMER-R2_met.fits;0.18542;10637.7;0.395932;0.341333
20150927154446152_OBSJAROMER-R2_met.fits;0.1657;10589.4;0.791547;0.341333
20150927154359901_OBSJAROMER-R2_snap.fits;0.170138;10608.4;0.14004;0
20150927154459976_OBSJAROMER-R2_snap.fits;0.133588;10599.6;0.119531;0
20150927154558002_OBSJAROMER-R2_met.fits;0.0922145;10571.8;0.208338;0.170667
20150927154606194_OBSJAROMER-R2_met.fits;0.322381;10598.1;0.783282;0.170667
20150927154636061_OBSJAROMER-R2_met.fits;0.207889;10615.7;0.430905;0.170667
20150927154600050_OBSJAROMER-R2_snap.fits;0.195415;10599.6;0.148873;0
20150927154741426_OBSJAROMER-R2_met.fits;0.112947;10598.1;0.25142;0.170667
20150927154700125_OBSJAROMER-R2_snap.fits;0.146147;10563;0.153222;0
20150927154846109_OBSJAROMER-R2_met.fits;0.172493;10623;0.491582;0.341333
20150927154856178_OBSJAROMER-R2_met.fits;0.262431;10631.8;1.0634;0.341333
20150927154800200_OBSJAROMER-R2_snap.fits;0.164627;10568.8;0.161988;0
20150927154916146_OBSJAROMER-R2_met.fits;0.172025;10614.3;0.842227;0.341333
20150927154900274_OBSJAROMER-R2_snap.fits;0.154834;10620.1;0.14599;0
20150927155026120_OBSJAROMER-R2_met.fits;0.206624;10626;0.861041;0.341333
20150927155036189_OBSJAROMER-R2_met.fits;0.531215;10604;1.12678;0.170667
20150927155000349_OBSJAROMER-R2_snap.fits;0.123689;10630.4;0.125004;0
20150927155106226_OBSJAROMER-R2_met.fits;0.307671;10624.5;0.944123;0.170667
20150927155136093_OBSJAROMER-R2_met.fits;0.19586;10570.3;0.453028;0.341333
20150927155142237_OBSJAROMER-R2_met.fits;0.125679;10596.7;0.267818;0.170667
20150927155100424_OBSJAROMER-R2_snap.fits;0.214264;10567.4;0.134842;0
20150927155236338_OBSJAROMER-R2_met.fits;0.193194;10615.7;0.409068;0.170667
20150927155246066_OBSJAROMER-R2_met.fits;0.169303;10590.8;0.410451;0.341333
20150927155200498_OBSJAROMER-R2_snap.fits;0.135932;10645;0.134349;0
20150927155301768_OBSJAROMER-R2_met.fits;0.145095;10614.3;0.311819;0.170667
20150927155326173_OBSJAROMER-R2_met.fits;0.218224;10555.7;0.772472;0.341333
20150927155336072_OBSJAROMER-R2_met.fits;0.225175;10551.3;0.562406;0.341333
20150927155300573_OBSJAROMER-R2_snap.fits;0.164857;10601.1;0.151059;0
20150927155400648_OBSJAROMER-R2_snap.fits;0.131336;10563;0.171952;0
20150927155506184_OBSJAROMER-R2_met.fits;0.244309;10608.4;0.901387;0.170667
20150927155516082_OBSJAROMER-R2_met.fits;0.165884;10609.9;0.521463;0.341333
20150927155536221_OBSJAROMER-R2_met.fits;0.628777;10598.1;1.32892;0.170667
20150927155500722_OBSJAROMER-R2_snap.fits;0.151212;10577.6;0.133974;0
20150927155606088_OBSJAROMER-R2_met.fits;0.28196;10599.6;0.631764;0.341333
20150927155646194_OBSJAROMER-R2_met.fits;0.457542;10647.9;1.16405;0.170667
20150927155600797_OBSJAROMER-R2_snap.fits;0.139732;10611.3;0.118568;0
20150927155736200_OBSJAROMER-R2_met.fits;0.407909;10598.1;1.10591;0.341333
20150927155700872_OBSJAROMER-R2_snap.fits;0.19285;10599.6;0.12911;0
20150927155846173_OBSJAROMER-R2_met.fits;0.59016;10601.1;1.22054;0.170667
20150927155800946_OBSJAROMER-R2_snap.fits;0.150704;10634.8;0.192751;0
20150927155903069_OBSJAROMER-R2_met.fits;0.120726;10614.3;0.244351;0.170667
20150927155916210_OBSJAROMER-R2_met.fits;0.190671;10599.6;0.888903;0.170667
20150927155901021_OBSJAROMER-R2_snap.fits;0.15395;10628.9;0.159686;0
