# file name; noise; peak f.; mag.; duration
20150927210056093_OBSJAROMER-R2_met.fits;0.19097;10612.8;0.763331;0.341333
20150927210023496_OBSJAROMER-R2_snap.fits;0.160927;10626;0.161512;0
20150927210125789_OBSJAROMER-R2_met.fits;0.109898;10549.8;0.234768;0.170667
20150927210136029_OBSJAROMER-R2_met.fits;0.140003;10563;0.365581;0.341333
20150927210123570_OBSJAROMER-R2_snap.fits;0.13215;10599.6;0.102113;0
20150927210226205_OBSJAROMER-R2_met.fits;0.349276;10598.1;0.849938;0.170667
20150927210223645_OBSJAROMER-R2_snap.fits;0.154272;10602.5;0.176734;0
20150927210416114_OBSJAROMER-R2_met.fits;0.377386;10612.8;1.00726;0.341333
20150927210323720_OBSJAROMER-R2_snap.fits;0.144477;10599.6;0.140757;0
20150927210423794_OBSJAROMER-R2_snap.fits;0.148982;10579.1;0.121362;0
20150927210547421_OBSJAROMER-R2_met.fits;0.191984;10583.5;0.504554;0.170667
20150927210523869_OBSJAROMER-R2_snap.fits;0.14389;10601.1;0.217191;0
20150927210622237_OBSJAROMER-R2_met.fits;0.157108;10586.4;0.336358;0.170667
20150927210631965_OBSJAROMER-R2_met.fits;0.0766759;10563;0.163671;0.170667
20150927210623944_OBSJAROMER-R2_snap.fits;0.129991;10551.3;0.154839;0
20150927210721800_OBSJAROMER-R2_met.fits;0.132833;10598.1;0.267884;0.170667
20150927210756274_OBSJAROMER-R2_met.fits;0.371246;10631.8;0.807149;0.170667
20150927210724018_OBSJAROMER-R2_snap.fits;0.159467;10630.4;0.125082;0
20150927210836040_OBSJAROMER-R2_met.fits;0.151202;10612.8;0.384514;0.341333
20150927210901469_OBSJAROMER-R2_met.fits;0.12523;10614.3;0.268085;0.170667
20150927210824093_OBSJAROMER-R2_snap.fits;0.203157;10599.6;0.154707;0
20150927210956082_OBSJAROMER-R2_met.fits;0.299234;10630.4;0.731604;0.341333
20150927211016050_OBSJAROMER-R2_met.fits;0.147257;10633.3;0.584146;0.341333
20150927210924168_OBSJAROMER-R2_snap.fits;0.136654;10596.7;0.160092;0
20150927211030557_OBSJAROMER-R2_met.fits;0.157031;10617.2;0.76491;0.170667
20150927211106056_OBSJAROMER-R2_met.fits;0.174409;10601.1;0.577212;0.341333
20150927211024242_OBSJAROMER-R2_snap.fits;0.150795;10570.3;0.165075;0
20150927211136093_OBSJAROMER-R2_met.fits;0.206508;10615.7;0.674199;0.341333
20150927211206130_OBSJAROMER-R2_met.fits;0.208913;10633.3;0.926709;0.341333
20150927211124317_OBSJAROMER-R2_snap.fits;0.166002;10599.6;0.11869;0
20150927211306034_OBSJAROMER-R2_met.fits;0.174477;10601.1;0.355167;0.341333
20150927211316104_OBSJAROMER-R2_met.fits;0.281836;10639.2;0.692229;0.341333
20150927211224392_OBSJAROMER-R2_snap.fits;0.163683;10593.8;0.13966;0
20150927211341362_OBSJAROMER-R2_met.fits;0.159939;10589.4;0.349207;0.170667
20150927211324466_OBSJAROMER-R2_snap.fits;0.139963;10574.7;0.12265;0
20150927211424541_OBSJAROMER-R2_snap.fits;0.149802;10637.7;0.115504;0
20150927211536050_OBSJAROMER-R2_met.fits;0.235198;10636.2;0.549485;0.341333
20150927211524616_OBSJAROMER-R2_snap.fits;0.164284;10599.6;0.188736;0
20150927211646194_OBSJAROMER-R2_met.fits;0.409613;10579.1;1.01951;0.170667
20150927211624690_OBSJAROMER-R2_snap.fits;0.207805;10634.8;0.143826;0
20150927211746098_OBSJAROMER-R2_met.fits;0.269016;10593.8;0.623675;0.341333
20150927211724765_OBSJAROMER-R2_snap.fits;0.143075;10599.6;0.141057;0
20150927211856072_OBSJAROMER-R2_met.fits;0.232483;10612.8;0.730612;0.341333
20150927211824840_OBSJAROMER-R2_snap.fits;0.146227;10599.6;0.110956;0
20150927211946077_OBSJAROMER-R2_met.fits;0.158956;10634.8;0.737546;0.341333
20150927211924914_OBSJAROMER-R2_snap.fits;0.0981735;10620.1;0.162185;0
20150927212026184_OBSJAROMER-R2_met.fits;0.190495;10601.1;0.85919;0.170667
20150927212056050_OBSJAROMER-R2_met.fits;0.197774;10596.7;0.552354;0.341333
20150927212024989_OBSJAROMER-R2_snap.fits;0.132416;10602.5;0.141307;0
20150927212206024_OBSJAROMER-R2_met.fits;0.148025;10646.5;0.312622;0.341333
20150927212211485_OBSJAROMER-R2_met.fits;0.155098;10599.6;0.768453;0.512
20150927212125064_OBSJAROMER-R2_snap.fits;0.192998;10580.6;0.142768;0
20150927212306098_OBSJAROMER-R2_met.fits;0.239219;10567.4;0.503412;0.341333
20150927212225138_OBSJAROMER-R2_snap.fits;0.145379;10598.1;0.128688;0
20150927212325213_OBSJAROMER-R2_snap.fits;0.15919;10602.5;0.187347;0
20150927212436722_OBSJAROMER-R2_met.fits;0.160738;10601.1;0.324074;0.170667
20150927212446280_OBSJAROMER-R2_met.fits;0.320142;10646.5;0.713932;0.170667
20150927212456008_OBSJAROMER-R2_met.fits;0.108481;10639.2;0.315726;0.341333
20150927212425288_OBSJAROMER-R2_snap.fits;0.128377;10549.8;0.135022;0
20150927212522120_OBSJAROMER-R2_met.fits;0.14845;10582;1.66335;0.341333
20150927212616050_OBSJAROMER-R2_met.fits;0.16241;10571.8;0.508329;0.341333
20150927212525362_OBSJAROMER-R2_snap.fits;0.190925;10549.8;0.117468;0
20150927212623560_OBSJAROMER-R2_met.fits;0.136391;10599.6;0.277639;0.170667
20150927212636018_OBSJAROMER-R2_met.fits;0.163249;10583.5;0.395627;0.341333
20150927212656157_OBSJAROMER-R2_met.fits;0.463284;10599.6;1.10228;0.170667
20150927212702472_OBSJAROMER-R2_met.fits;0.075419;10596.7;0.153622;0.170667
20150927212625437_OBSJAROMER-R2_snap.fits;0.207883;10558.6;0.177997;0
20150927212735752_OBSJAROMER-R2_met.fits;0.108391;10551.3;0.23108;0.170667
20150927212746162_OBSJAROMER-R2_met.fits;0.595379;10640.6;1.19568;0.170667
20150927212801522_OBSJAROMER-R2_met.fits;0.159112;10599.6;0.321084;0.170667
20150927212725512_OBSJAROMER-R2_snap.fits;0.135779;10647.9;0.118879;0
20150927212836168_OBSJAROMER-R2_met.fits;0.372662;10586.4;1.17615;0.170667
20150927212841800_OBSJAROMER-R2_met.fits;0.132751;10639.2;0.275295;0.170667
20150927212825586_OBSJAROMER-R2_snap.fits;0.13723;10551.3;0.104853;0
20150927212956210_OBSJAROMER-R2_met.fits;0.254855;10639.2;0.669948;0.170667
20150927213011912_OBSJAROMER-R2_met.fits;0.176474;10585;0.520872;0.341333
20150927212925661_OBSJAROMER-R2_snap.fits;0.21006;10627.4;0.147936;0
20150927213030514_OBSJAROMER-R2_met.fits;0.140497;10560.1;0.302266;0.170667
20150927213119837_OBSJAROMER-R2_met.fits;0.106907;10645;0.252031;0.170667
20150927213025736_OBSJAROMER-R2_snap.fits;0.173599;10599.6;0.127241;0
20150927213155677_OBSJAROMER-R2_met.fits;0.220221;10592.3;0.461167;0.341333
20150927213125810_OBSJAROMER-R2_snap.fits;0.196656;10645;0.140299;0
20150927213225885_OBSJAROMER-R2_snap.fits;0.209601;10560.1;0.224533;0
20150927213325960_OBSJAROMER-R2_snap.fits;0.176046;10599.6;0.163833;0
20150927213436104_OBSJAROMER-R2_met.fits;0.133833;10601.1;0.895057;0.341333
20150927213426034_OBSJAROMER-R2_snap.fits;0.15129;10564.5;0.146426;0
20150927213544882_OBSJAROMER-R2_met.fits;0.147267;10615.7;0.379989;0.341333
20150927213556146_OBSJAROMER-R2_met.fits;0.262799;10645;1.11335;0.341333
20150927213601949_OBSJAROMER-R2_met.fits;0.162339;10604;0.406852;0.170667
20150927213606045_OBSJAROMER-R2_met.fits;0.206657;10618.7;0.487967;0.341333
20150927213526109_OBSJAROMER-R2_snap.fits;0.183175;10551.3;0.112016;0
20150927213630109_OBSJAROMER-R2_met.fits;0.107291;10599.6;0.225583;0.170667
20150927213626184_OBSJAROMER-R2_snap.fits;0.145381;10633.3;0.149122;0
20150927213756125_OBSJAROMER-R2_met.fits;0.203828;10579.1;0.903467;0.341333
20150927213816093_OBSJAROMER-R2_met.fits;0.271257;10639.2;0.589967;0.341333
20150927213726258_OBSJAROMER-R2_snap.fits;0.150964;10609.9;0.125405;0
20150927213846130_OBSJAROMER-R2_met.fits;0.208522;10599.6;0.842171;0.341333
20150927213916168_OBSJAROMER-R2_met.fits;0.513097;10612.8;1.24464;0.170667
20150927213826333_OBSJAROMER-R2_snap.fits;0.124375;10634.8;0.137435;0
20150927213946205_OBSJAROMER-R2_met.fits;0.429669;10634.8;1.04066;0.170667
20150927213926408_OBSJAROMER-R2_snap.fits;0.144557;10573.2;0.116657;0
20150927214026141_OBSJAROMER-R2_met.fits;0.293359;10639.2;0.683416;0.170667
20150927214026482_OBSJAROMER-R2_snap.fits;0.174374;10639.2;0.164506;0
20150927214137138_OBSJAROMER-R2_met.fits;0.1531;10589.4;0.383511;0.341333
20150927214126557_OBSJAROMER-R2_snap.fits;0.258641;10639.2;0.0895119;0
20150927214256157_OBSJAROMER-R2_met.fits;0.452154;10604;1.23614;0.170667
20150927214226632_OBSJAROMER-R2_snap.fits;0.18367;10599.6;0.12743;0
20150927214346162_OBSJAROMER-R2_met.fits;0.199908;10617.2;0.699835;0.170667
20150927214416029_OBSJAROMER-R2_met.fits;0.170977;10596.7;0.421896;0.341333
20150927214326706_OBSJAROMER-R2_snap.fits;0.124499;10599.6;0.140317;0
20150927214446066_OBSJAROMER-R2_met.fits;0.218532;10631.8;0.555764;0.341333
20150927214426781_OBSJAROMER-R2_snap.fits;0.196528;10601.1;0.221806;0
20150927214546141_OBSJAROMER-R2_met.fits;0.177146;10582;0.917612;0.341333
20150927214616178_OBSJAROMER-R2_met.fits;0.17653;10608.4;0.732566;0.170667
20150927214526856_OBSJAROMER-R2_snap.fits;0.114557;10599.6;0.156039;0
20150927214634098_OBSJAROMER-R2_met.fits;0.135829;10590.8;0.462057;0.170667
20150927214636146_OBSJAROMER-R2_met.fits;0.20962;10555.7;0.82641;0.170667
20150927214626930_OBSJAROMER-R2_snap.fits;0.193692;10579.1;0.120449;0
20150927214746290_OBSJAROMER-R2_met.fits;0.241589;10551.3;0.526147;0.170667
20150927214759773_OBSJAROMER-R2_met.fits;0.148212;10601.1;0.297532;0.170667
20150927214806088_OBSJAROMER-R2_met.fits;0.206788;10609.9;0.781235;0.341333
20150927214727005_OBSJAROMER-R2_snap.fits;0.163663;10599.6;0.172513;0
20150927214826056_OBSJAROMER-R2_met.fits;0.126103;10634.8;0.551448;0.341333
20150927214836125_OBSJAROMER-R2_met.fits;0.211717;10601.1;1.07502;0.341333
20150927214854728_OBSJAROMER-R2_met.fits;0.107906;10614.3;0.216226;1.70667
20150927214827080_OBSJAROMER-R2_snap.fits;0.145642;10618.7;0.141695;0
20150927214929202_OBSJAROMER-R2_met.fits;0.114427;10647.9;0.765449;0.170667
20150927215006066_OBSJAROMER-R2_met.fits;0.197332;10598.1;0.515096;0.341333
20150927215016136_OBSJAROMER-R2_met.fits;0.467981;10627.4;1.26836;0.341333
20150927214927154_OBSJAROMER-R2_snap.fits;0.143323;10568.8;0.112621;0
20150927215026034_OBSJAROMER-R2_met.fits;0.202609;10611.3;0.489495;0.341333
20150927215108701_OBSJAROMER-R2_met.fits;0.0824591;10602.5;0.170159;0.170667
20150927215027229_OBSJAROMER-R2_snap.fits;0.172849;10579.1;0.156501;0
20150927215127304_OBSJAROMER-R2_snap.fits;0.143918;10609.9;0.148229;0
20150927215255368_OBSJAROMER-R2_met.fits;0.126216;10601.1;0.267707;0.170667
20150927215316018_OBSJAROMER-R2_met.fits;0.162694;10599.6;0.342387;0.341333
20150927215227378_OBSJAROMER-R2_snap.fits;0.149376;10634.8;0.164602;0
20150927215327453_OBSJAROMER-R2_snap.fits;0.18656;10634.8;0.273498;0
20150927215426162_OBSJAROMER-R2_met.fits;0.423024;10627.4;1.11103;0.170667
20150927215427528_OBSJAROMER-R2_snap.fits;0.77168;10558.6;0.270077;0
20150927215527602_OBSJAROMER-R2_snap.fits;1.11595;10601.1;1.20729;0
20150927215627677_OBSJAROMER-R2_snap.fits;1.6029;10599.6;1.1051;0
20150927215736114_OBSJAROMER-R2_met.fits;0.469787;10639.2;1.12138;0.341333
20150927215757448_OBSJAROMER-R2_met.fits;0.134091;10609.9;0.307597;0.341333
20150927215816050_OBSJAROMER-R2_met.fits;0.180885;10599.6;0.485336;0.341333
20150927215727752_OBSJAROMER-R2_snap.fits;0.264099;10565.9;0.200967;0
20150927215827826_OBSJAROMER-R2_snap.fits;0.122122;10558.6;0.185432;0
20150927215926024_OBSJAROMER-R2_met.fits;0.172144;10576.2;0.391378;0.341333
20150927215927901_OBSJAROMER-R2_snap.fits;0.19406;10599.6;0.126063;0
