#timestamp,LO_Frequency,Temp,Hum 
1443326415.5,286078800.8,23.6,40.6 
1443326435.7,286078800.6,23.6,40.1 
1443326455.8,286078798.6,23.6,40.1 
1443326475.9,286078800.4,23.6,40.1 
1443326496.0,286078804.7,23.6,40.6 
1443326515.3,286078801.5,23.6,40.6 
1443326535.4,286078797.7,23.6,40.6 
1443326555.5,286078799.4,23.6,40.6 
1443326575.6,286078797.2,23.6,40.6 
1443326595.8,286078799.1,23.6,40.6 
1443326615.9,286078800.3,23.6,41.1 
1443326636.0,286078802.6,23.6,40.6 
1443326655.2,286078799.2,23.6,40.6 
1443326675.4,286078795.5,24.3,40.1 
1443326695.5,286078800.1,24.3,40.1 
1443326715.6,286078800.5,24.3,40.1 
1443326735.7,286078801.2,24.3,40.6 
1443326755.9,286078795.5,24.3,40.1 
1443326776.0,286078800.8,24.3,40.1 
1443326796.1,286078800.8,24.3,40.1 
1443326815.3,286078801.2,24.3,40.1 
1443326835.5,286078800.7,24.3,40.6 
1443326855.6,286078802.0,24.3,40.6 
1443326875.7,286078803.0,24.3,39.6 
1443326895.8,286078796.5,24.3,40.1 
1443326916.0,286078794.8,24.3,40.1 
1443326936.1,286078800.4,24.3,40.6 
1443326955.3,286078800.9,23.6,40.6 
1443326975.4,286078803.3,24.3,40.1 
1443326995.6,286078802.6,24.3,40.1 
1443327015.7,286078796.9,24.3,40.1 
1443327035.8,286078803.1,23.6,40.6 
1443327055.9,286078799.8,23.6,40.1 
1443327076.1,286078799.3,23.6,40.6 
1443327095.3,286078800.8,24.3,40.6 
1443327115.4,286078802.5,24.3,40.6 
1443327135.5,286078799.3,23.6,40.6 
1443327155.7,286078800.8,23.6,40.6 
1443327175.8,286078800.9,24.3,41.1 
1443327195.9,286078795.2,23.6,40.1 
1443327216.0,286078802.6,23.6,40.6 
1443327235.3,286078798.5,24.3,40.1 
1443327255.4,286078804.6,24.3,40.6 
1443327275.5,286078799.1,23.6,40.6 
1443327295.6,286078799.2,24.3,40.1 
1443327315.8,286078797.0,24.3,40.6 
1443327335.9,286078802.8,23.6,40.6 
1443327356.0,286078798.9,23.6,40.6 
1443327375.2,286078802.8,23.6,40.6 
1443327395.4,286078798.4,23.6,40.1 
1443327415.5,286078802.3,23.6,40.6 
1443327435.6,286078797.3,23.6,40.1 
1443327455.7,286078801.8,23.6,40.6 
1443327475.9,286078799.0,23.6,40.6 
1443327496.0,286078800.8,23.6,40.6 
1443327515.2,286078799.5,24.3,39.6 
1443327535.4,286078800.8,24.3,40.1 
1443327555.5,286078799.2,24.3,40.1 
1443327575.6,286078799.8,24.3,40.6 
1443327595.7,286078799.3,24.3,40.6 
1443327615.9,286078798.4,24.3,40.6 
1443327636.0,286078804.6,23.6,40.1 
1443327655.2,286078796.1,23.6,40.1 
1443327675.3,286078797.2,23.6,40.6 
1443327695.5,286078802.1,23.6,40.1 
1443327715.6,286078800.8,23.6,40.1 
1443327735.7,286078801.1,23.6,40.1 
1443327755.9,286078802.4,23.6,40.6 
1443327776.0,286078800.8,23.6,40.1 
1443327795.2,286078799.4,23.6,40.6 
1443327815.3,286078795.7,23.6,40.6 
1443327835.5,286078802.4,23.6,40.6 
1443327855.6,286078803.6,23.6,40.6 
1443327875.7,286078799.1,23.6,40.6 
1443327895.8,286078797.6,23.6,40.1 
1443327916.0,286078800.9,23.6,40.1 
1443327936.1,286078800.8,23.6,40.6 
1443327955.3,286078801.5,23.6,40.1 
1443327975.4,286078795.3,23.6,40.6 
1443327995.6,286078800.3,23.6,40.1 
1443328015.7,286078802.5,23.6,40.1 
1443328035.8,286078800.4,23.6,40.1 
1443328055.9,286078801.1,23.6,40.6 
1443328076.1,286078800.2,23.6,40.6 
1443328095.3,286078802.6,23.6,40.1 
1443328115.4,286078800.3,23.6,40.6 
1443328135.5,286078799.0,23.6,40.6 
1443328155.7,286078801.3,23.6,40.1 
1443328175.8,286078797.6,23.6,40.1 
1443328195.9,286078800.3,23.6,40.1 
1443328216.0,286078802.3,23.6,40.1 
1443328235.3,286078798.9,23.6,40.6 
1443328255.4,286078805.2,23.6,40.6 
1443328275.5,286078799.8,23.6,40.6 
1443328295.6,286078799.9,23.6,40.1 
1443328315.8,286078798.2,23.6,40.1 
1443328335.9,286078797.5,23.6,40.6 
1443328356.0,286078798.5,23.6,40.1 
1443328375.2,286078801.2,23.6,40.1 
1443328395.4,286078801.4,23.6,39.6 
1443328415.5,286078799.8,23.6,40.1 
1443328435.6,286078797.5,23.6,39.6 
1443328455.7,286078801.1,23.6,40.1 
1443328475.9,286078798.7,23.6,40.1 
1443328496.0,286078800.2,23.6,40.1 
1443328516.1,286078798.7,23.6,40.6 
1443328535.3,286078800.7,23.6,40.6 
1443328555.5,286078800.7,23.6,40.1 
1443328575.6,286078800.7,23.6,40.1 
1443328595.7,286078800.7,23.6,40.1 
1443328615.8,286078802.2,23.6,40.6 
1443328636.0,286078800.6,23.6,40.6 
1443328656.1,286078799.3,23.6,39.1 
1443328675.3,286078798.8,23.6,40.1 
1443328695.4,286078800.6,23.6,40.1 
1443328715.5,286078800.1,23.6,40.1 
1443328735.7,286078798.9,23.6,39.6 
1443328755.8,286078801.3,23.6,40.1 
1443328775.9,286078797.8,23.6,40.1 
1443328796.0,286078801.1,23.6,40.6 
1443328815.3,286078801.4,23.6,40.6 
1443328835.4,286078797.6,23.6,39.6 
1443328855.5,286078800.7,23.6,40.1 
1443328875.7,286078797.8,23.6,40.1 
1443328895.8,286078801.3,23.6,40.1 
1443328915.9,286078799.2,23.6,40.1 
1443328936.0,286078801.3,23.6,40.6 
1443328955.2,286078798.7,23.6,40.6 
1443328975.4,286078800.4,23.6,40.6 
1443328995.5,286078800.8,23.6,40.6 
1443329015.6,286078800.2,23.6,40.1 
1443329035.7,286078800.9,23.6,40.1 
1443329055.9,286078798.9,23.6,39.6 
1443329076.0,286078798.9,23.6,40.6 
1443329095.2,286078799.6,23.6,40.1 
1443329115.3,286078802.4,23.6,40.1 
1443329135.5,286078799.8,23.6,39.6 
1443329155.6,286078797.2,23.6,40.1 
1443329175.7,286078800.4,23.6,40.1 
1443329195.8,286078803.1,23.6,40.1 
1443329216.0,286078797.2,23.6,40.1 
1443329236.1,286078800.2,23.6,40.1 
1443329255.3,286078800.4,23.6,40.1 
1443329275.4,286078802.6,23.6,40.6 
1443329295.6,286078801.3,23.6,40.1 
1443329315.7,286078799.3,23.6,40.1 
1443329335.8,286078797.1,23.6,40.6 
1443329356.0,286078802.7,23.6,40.1 
1443329376.1,286078795.3,23.6,40.1 
1443329395.3,286078804.7,23.6,40.6 
1443329415.4,286078799.2,23.6,40.1 
1443329435.6,286078798.5,23.6,40.6 
1443329455.7,286078800.2,23.6,40.6 
1443329475.8,286078799.0,23.6,40.1 
1443329496.0,286078802.5,23.6,40.1 
1443329516.1,286078800.8,23.6,40.1 
1443329535.3,286078798.9,23.6,40.1 
1443329555.4,286078798.4,23.6,39.6 
1443329575.6,286078802.5,23.6,40.1 
1443329595.7,286078799.5,23.6,40.1 
1443329615.8,286078801.1,23.6,40.1 
1443329635.9,286078799.9,23.6,40.1 
1443329656.1,286078799.9,23.6,40.6 
1443329675.3,286078798.1,23.6,41.1 
1443329695.4,286078798.8,23.6,41.1 
1443329715.5,286078800.3,23.6,40.1 
1443329735.6,286078801.1,23.6,40.1 
1443329755.8,286078799.4,23.6,40.6 
1443329775.9,286078798.6,23.6,39.6 
1443329796.0,286078800.9,23.6,40.1 
1443329815.2,286078801.0,23.6,40.1 
1443329835.4,286078798.7,23.6,40.6 
1443329855.5,286078801.7,23.6,40.1 
1443329875.6,286078802.6,23.6,40.1 
1443329895.7,286078799.5,23.6,40.6 
1443329915.9,286078799.9,23.6,40.1 
1443329936.0,286078799.9,23.6,40.1 
1443329955.2,286078799.9,23.6,40.1 
1443329975.3,286078799.4,23.6,40.1 
1443329995.5,286078800.7,23.6,40.1 
