#timestamp,LO_Frequency,Temp,Hum 
1443337215.2,286078803.1,24.3,41.6 
1443337235.4,286078797.6,24.3,41.1 
1443337255.5,286078801.3,24.3,41.1 
1443337275.6,286078799.6,24.3,41.1 
1443337295.7,286078801.1,24.3,41.1 
1443337315.9,286078799.6,24.3,41.6 
1443337336.0,286078799.8,24.3,41.6 
1443337356.1,286078798.8,24.3,41.6 
1443337375.3,286078800.5,24.3,41.6 
1443337395.5,286078800.0,24.3,41.6 
1443337415.6,286078801.1,24.3,41.6 
1443337435.7,286078797.0,24.3,41.6 
1443337455.8,286078798.8,24.3,41.1 
1443337476.0,286078801.7,24.3,41.1 
1443337496.1,286078802.1,24.3,41.1 
1443337515.3,286078800.6,24.3,41.1 
1443337535.4,286078799.6,24.3,41.6 
1443337555.5,286078801.5,24.3,41.6 
1443337575.7,286078795.6,24.3,41.6 
1443337595.8,286078797.4,24.3,41.6 
1443337615.9,286078799.5,24.3,41.6 
1443337636.0,286078799.9,24.3,41.6 
1443337655.3,286078800.6,24.3,41.6 
1443337675.4,286078802.6,24.3,41.6 
1443337695.5,286078799.3,24.3,41.6 
1443337715.6,286078799.0,24.3,41.1 
1443337735.8,286078802.0,24.3,41.6 
1443337755.9,286078799.6,24.3,41.6 
1443337776.0,286078802.9,24.3,41.1 
1443337795.2,286078801.1,24.3,41.6 
1443337815.4,286078801.4,24.3,41.6 
1443337835.5,286078797.8,24.3,41.6 
1443337855.6,286078796.9,24.3,41.6 
1443337875.7,286078800.4,24.3,41.6 
1443337895.9,286078800.2,24.3,41.6 
1443337916.0,286078800.3,24.3,41.6 
1443337935.2,286078798.9,24.3,41.1 
1443337955.3,286078800.8,24.3,41.1 
1443337975.5,286078799.7,24.3,41.6 
1443337995.6,286078803.0,24.3,41.6 
1443338015.7,286078796.9,24.3,41.6 
1443338035.9,286078800.4,24.3,41.6 
1443338056.0,286078800.6,24.3,41.6 
1443338076.1,286078798.6,24.3,41.1 
1443338095.3,286078800.8,24.3,41.6 
1443338115.4,286078802.9,24.3,41.6 
1443338135.6,286078797.2,24.3,41.6 
1443338155.7,286078799.0,24.3,41.6 
1443338175.8,286078801.0,24.3,41.1 
1443338195.9,286078801.4,24.3,41.6 
1443338216.1,286078795.6,24.3,41.6 
1443338235.3,286078800.0,24.3,41.1 
1443338255.4,286078802.2,24.3,41.1 
1443338275.5,286078802.1,24.3,41.1 
1443338295.7,286078799.3,24.3,41.6 
1443338315.8,286078799.1,24.3,41.1 
1443338335.9,286078800.8,24.3,41.6 
1443338356.1,286078799.0,24.3,41.6 
1443338375.3,286078803.1,24.3,41.6 
1443338395.4,286078799.2,24.3,41.6 
1443338415.5,286078800.9,24.3,41.1 
1443338435.7,286078800.7,24.3,41.6 
1443338455.8,286078797.5,24.3,41.1 
1443338475.9,286078799.6,24.3,41.1 
1443338496.1,286078796.1,24.3,41.1 
1443338515.3,286078802.9,24.3,41.1 
1443338535.4,286078799.1,24.3,41.1 
1443338555.6,286078799.9,24.3,41.1 
1443338575.7,286078799.9,24.3,41.1 
1443338595.8,286078799.0,24.3,41.1 
1443338615.9,286078797.2,24.3,41.1 
1443338636.1,286078802.7,24.3,41.1 
1443338655.3,286078801.0,24.3,41.1 
1443338675.4,286078797.9,24.3,41.1 
1443338695.5,286078801.5,24.3,41.1 
1443338715.6,286078800.1,24.3,41.1 
1443338735.8,286078799.5,24.3,41.1 
1443338755.9,286078796.2,24.3,41.1 
1443338776.0,286078797.0,24.3,41.1 
1443338795.2,286078802.7,24.3,41.1 
1443338815.4,286078796.8,24.3,41.1 
1443338835.5,286078805.0,24.3,41.1 
1443338855.6,286078800.4,24.3,41.1 
1443338875.7,286078799.0,24.3,41.1 
1443338895.9,286078800.4,24.3,41.1 
1443338916.0,286078800.6,24.3,41.1 
1443338935.2,286078798.5,24.3,41.1 
1443338955.4,286078802.3,24.3,41.1 
1443338975.5,286078797.7,24.3,41.1 
1443338995.6,286078799.9,24.3,41.1 
1443339015.7,286078800.8,24.3,41.1 
1443339035.9,286078799.4,24.3,41.1 
1443339056.0,286078798.7,24.3,41.1 
1443339075.2,286078803.4,24.3,41.1 
1443339095.3,286078799.9,24.3,41.1 
1443339115.5,286078796.9,24.3,41.1 
1443339135.6,286078802.0,24.3,41.1 
1443339155.7,286078802.8,24.3,41.1 
1443339175.8,286078800.0,24.3,41.6 
1443339196.0,286078801.4,24.3,41.6 
1443339216.1,286078798.6,24.3,41.6 
1443339235.3,286078802.6,24.3,41.1 
1443339255.4,286078799.0,24.3,41.1 
1443339275.6,286078801.2,24.3,41.1 
1443339295.7,286078800.6,24.3,41.1 
1443339315.8,286078795.4,24.3,41.1 
1443339335.9,286078797.0,24.3,41.1 
1443339356.1,286078797.2,24.3,41.1 
1443339375.3,286078800.4,24.3,41.1 
1443339395.4,286078795.9,24.3,41.1 
1443339415.5,286078801.0,24.3,41.1 
1443339435.7,286078796.4,24.3,41.1 
1443339455.8,286078797.8,24.3,41.1 
1443339475.9,286078800.7,24.3,41.1 
1443339496.0,286078797.5,24.3,41.1 
1443339515.2,286078802.6,24.3,41.1 
1443339535.4,286078797.9,24.3,41.1 
1443339555.5,286078800.2,24.3,41.1 
1443339575.6,286078802.0,24.3,41.1 
1443339595.8,286078797.0,24.3,41.6 
1443339615.9,286078800.6,24.3,41.1 
1443339636.0,286078800.7,24.3,41.1 
1443339655.2,286078798.8,24.3,41.1 
1443339675.4,286078800.4,24.3,41.1 
1443339695.5,286078798.4,24.3,41.1 
1443339715.6,286078800.6,24.3,41.1 
1443339735.7,286078802.3,24.3,41.1 
1443339755.9,286078799.9,24.3,41.1 
1443339776.0,286078802.3,24.3,41.1 
1443339796.1,286078799.7,24.3,41.1 
1443339815.3,286078797.3,24.3,41.1 
1443339835.4,286078804.3,24.3,41.1 
1443339855.6,286078801.4,24.3,41.1 
1443339875.7,286078799.6,24.3,41.1 
1443339895.8,286078794.5,24.3,41.6 
1443339915.9,286078796.9,24.3,41.6 
1443339936.1,286078804.0,24.3,41.1 
1443339955.3,286078799.7,24.3,41.6 
1443339975.4,286078800.0,24.3,41.6 
1443339995.5,286078802.2,24.3,41.6 
1443340015.7,286078802.7,24.3,41.6 
1443340035.8,286078797.0,24.3,41.6 
1443340055.9,286078801.4,24.3,41.6 
1443340076.1,286078796.3,24.3,41.6 
1443340095.3,286078800.9,24.3,41.6 
1443340115.4,286078801.2,24.3,41.1 
1443340135.5,286078799.7,24.3,41.6 
1443340155.6,286078800.7,24.3,41.1 
1443340175.8,286078799.8,24.3,41.6 
1443340195.9,286078796.3,24.3,41.6 
1443340216.1,286078797.5,24.3,41.6 
1443340235.3,286078802.8,24.3,41.6 
1443340255.4,286078796.0,24.3,41.6 
1443340275.5,286078801.1,24.3,41.1 
1443340295.7,286078802.6,24.3,41.1 
1443340315.8,286078798.0,24.3,41.6 
1443340336.0,286078798.7,24.3,41.6 
1443340356.1,286078799.6,24.3,41.1 
1443340375.3,286078800.5,24.3,41.1 
1443340395.4,286078795.3,24.3,41.1 
1443340415.6,286078801.7,24.3,41.1 
1443340436.0,286078803.3,24.3,41.1 
1443340456.1,286078801.0,24.3,41.6 
1443340475.3,286078799.1,24.3,41.6 
1443340495.5,286078798.7,24.3,41.6 
1443340515.6,286078800.5,24.3,41.6 
1443340535.7,286078801.2,24.3,41.1 
1443340555.8,286078801.1,24.3,41.1 
1443340576.0,286078802.8,24.3,41.1 
1443340596.1,286078797.1,24.3,41.1 
1443340615.3,286078797.1,24.3,41.1 
1443340635.5,286078799.9,24.3,41.1 
1443340655.6,286078799.1,24.3,41.1 
1443340675.7,286078799.0,24.3,41.1 
1443340695.8,286078795.7,24.3,41.1 
1443340716.0,286078800.5,24.3,41.1 
1443340736.1,286078799.7,24.3,41.1 
1443340755.3,286078800.7,24.3,41.1 
1443340775.4,286078800.9,24.3,41.1 
1443340795.5,286078798.4,24.3,41.6 
