#timestamp,LO_Frequency,Temp,Hum 
1443380415.7,286078800.2,24.3,40.6 
1443380435.9,286078802.9,24.3,40.6 
1443380456.0,286078799.5,24.3,40.6 
1443380475.2,286078799.7,24.3,40.6 
1443380495.3,286078801.4,24.3,40.6 
1443380515.5,286078799.1,24.3,40.6 
1443380535.6,286078799.7,24.3,40.6 
1443380555.7,286078798.4,24.3,41.1 
1443380575.9,286078800.0,24.3,41.1 
1443380596.0,286078802.6,24.3,40.6 
1443380615.2,286078799.1,24.3,40.6 
1443380635.3,286078800.7,24.3,40.6 
1443380655.5,286078798.5,24.3,40.6 
1443380675.6,286078803.1,24.3,40.6 
1443380695.7,286078798.7,24.3,40.6 
1443380715.9,286078798.6,24.3,41.1 
1443380736.0,286078801.1,24.3,41.1 
1443380755.2,286078801.4,24.3,40.6 
1443380775.3,286078797.5,24.3,41.1 
1443380795.5,286078800.3,24.3,41.1 
1443380815.6,286078800.3,24.3,41.1 
1443380835.7,286078798.9,24.3,41.1 
1443380855.8,286078803.1,24.3,40.6 
1443380876.0,286078797.1,24.3,40.6 
1443380896.1,286078803.0,24.3,40.6 
1443380915.3,286078799.4,24.3,40.6 
1443380935.5,286078798.5,24.3,41.1 
1443380955.6,286078802.5,24.3,41.1 
1443380975.7,286078799.9,24.3,41.1 
1443380995.8,286078799.4,24.3,41.1 
1443381016.0,286078798.5,24.3,41.1 
1443381036.1,286078799.0,24.3,41.1 
1443381055.3,286078803.1,24.3,40.6 
1443381075.4,286078797.4,24.3,40.6 
1443381095.6,286078800.0,24.3,40.6 
1443381115.7,286078801.0,24.3,40.6 
1443381135.8,286078799.0,24.3,40.6 
1443381155.9,286078800.6,24.3,40.6 
1443381176.1,286078800.5,24.3,40.6 
1443381195.3,286078800.2,24.3,40.6 
1443381215.4,286078800.9,24.3,40.6 
1443381235.5,286078801.0,24.3,41.1 
1443381255.7,286078797.0,24.3,40.6 
1443381275.8,286078802.0,24.3,41.1 
1443381295.9,286078801.4,24.3,40.6 
1443381316.0,286078798.8,24.3,40.6 
1443381335.2,286078799.2,24.3,40.6 
1443381355.4,286078801.3,24.3,40.6 
1443381375.5,286078799.1,24.3,41.1 
1443381395.6,286078801.0,24.3,40.6 
1443381415.7,286078799.0,24.3,41.1 
1443381435.9,286078798.5,24.3,40.6 
1443381456.0,286078802.6,24.3,40.6 
1443381475.2,286078798.6,24.3,40.6 
1443381495.3,286078800.5,24.3,41.1 
1443381515.5,286078798.4,23.6,41.1 
1443381535.6,286078800.9,23.6,41.1 
1443381555.7,286078800.0,23.6,41.1 
1443381575.8,286078803.0,23.6,41.1 
1443381596.0,286078799.0,23.6,41.1 
1443381616.1,286078800.9,23.6,41.1 
1443381635.3,286078799.9,24.3,40.6 
1443381655.4,286078798.9,24.3,40.6 
1443381675.6,286078800.6,24.3,41.1 
1443381695.7,286078801.2,24.3,40.6 
1443381715.8,286078799.0,24.3,41.1 
1443381736.0,286078800.8,23.6,41.1 
1443381756.1,286078799.5,23.6,41.1 
1443381775.3,286078799.8,23.6,41.1 
1443381795.5,286078799.5,24.3,41.1 
1443381815.6,286078800.7,23.6,40.6 
1443381835.7,286078799.1,23.6,41.1 
1443381855.8,286078800.9,23.6,41.1 
1443381876.0,286078801.0,23.6,41.1 
1443381896.1,286078797.5,23.6,41.1 
1443381915.3,286078800.7,23.6,41.1 
1443381935.4,286078801.3,23.6,41.1 
1443381955.6,286078799.6,23.6,41.1 
1443381975.7,286078799.4,23.6,41.1 
1443381995.8,286078801.5,23.6,41.1 
1443382015.9,286078796.9,23.6,41.1 
1443382036.1,286078800.5,23.6,41.1 
1443382055.3,286078802.5,23.6,40.6 
1443382075.4,286078796.8,23.6,41.1 
1443382095.5,286078801.9,23.6,41.1 
1443382115.7,286078801.2,24.3,40.6 
1443382135.8,286078801.0,23.6,41.1 
1443382155.9,286078797.7,23.6,41.1 
1443382176.0,286078800.9,23.6,40.6 
1443382195.3,286078798.5,24.3,40.6 
1443382215.4,286078801.3,23.6,40.6 
1443382235.5,286078798.6,23.6,40.6 
1443382255.7,286078802.9,23.6,40.6 
1443382275.8,286078799.4,23.6,41.1 
1443382295.9,286078799.6,23.6,40.6 
1443382316.0,286078799.0,23.6,41.1 
1443382335.3,286078798.8,23.6,40.6 
1443382355.4,286078803.1,23.6,40.6 
1443382375.5,286078799.3,23.6,40.6 
1443382395.6,286078799.2,23.6,40.6 
1443382415.8,286078799.3,24.3,40.6 
1443382435.9,286078800.6,24.3,40.6 
1443382456.0,286078798.9,24.3,40.6 
1443382475.2,286078800.5,23.6,40.6 
1443382495.4,286078801.1,23.6,40.6 
1443382515.5,286078798.8,23.6,41.1 
1443382535.6,286078800.9,23.6,41.1 
1443382555.7,286078796.8,23.6,41.1 
1443382575.9,286078801.6,23.6,41.1 
1443382596.0,286078800.2,23.6,40.6 
1443382616.1,286078800.0,23.6,41.1 
1443382635.3,286078800.1,23.6,41.1 
1443382655.5,286078800.8,23.6,41.1 
1443382675.6,286078801.2,23.6,41.1 
1443382695.7,286078796.8,23.6,41.1 
1443382715.8,286078804.3,23.6,40.6 
1443382736.0,286078796.9,23.6,41.1 
1443382756.1,286078800.8,23.6,40.6 
1443382775.3,286078800.2,23.6,41.1 
1443382795.4,286078798.5,23.6,40.6 
1443382815.6,286078800.6,23.6,40.6 
1443382835.7,286078800.5,23.6,41.1 
1443382855.8,286078801.1,23.6,41.1 
1443382875.9,286078800.8,23.6,41.1 
1443382896.1,286078799.6,23.6,41.1 
1443382915.3,286078796.9,23.6,41.1 
1443382935.4,286078802.4,23.6,40.6 
1443382955.5,286078800.9,23.6,40.6 
1443382975.7,286078798.6,23.6,40.6 
1443382995.8,286078800.4,23.6,40.6 
1443383015.9,286078800.0,23.6,40.6 
1443383036.0,286078801.0,23.6,40.6 
1443383055.3,286078799.5,23.6,40.6 
1443383075.4,286078798.9,23.6,40.6 
1443383095.5,286078801.1,23.6,40.6 
1443383115.6,286078799.0,23.6,40.6 
1443383135.8,286078801.4,23.6,41.1 
1443383155.9,286078799.4,23.6,40.6 
1443383176.0,286078799.9,23.6,40.6 
1443383195.2,286078798.6,23.6,40.6 
1443383215.3,286078800.5,23.6,40.6 
1443383235.5,286078800.7,23.6,40.6 
1443383255.6,286078799.1,23.6,40.6 
1443383275.7,286078800.7,23.6,40.6 
1443383295.8,286078800.3,23.6,40.6 
1443383316.0,286078802.9,23.6,40.6 
1443383336.1,286078797.2,23.6,40.6 
1443383355.3,286078803.0,23.6,40.6 
1443383375.4,286078799.0,23.6,40.6 
1443383395.6,286078797.2,23.6,40.6 
1443383415.7,286078800.8,23.6,40.6 
1443383435.8,286078801.3,23.6,40.6 
1443383455.9,286078797.3,23.6,40.6 
1443383476.1,286078803.0,23.6,40.6 
1443383495.3,286078796.8,23.6,40.6 
1443383515.4,286078804.3,23.6,40.6 
1443383535.5,286078801.5,23.6,40.6 
1443383555.7,286078795.2,23.6,40.6 
1443383575.8,286078801.6,23.6,40.6 
1443383595.9,286078800.3,23.6,40.6 
1443383616.1,286078799.0,23.6,40.6 
1443383635.3,286078800.5,23.6,40.6 
1443383655.4,286078800.6,23.6,40.6 
1443383675.6,286078801.4,23.6,40.6 
1443383696.0,286078799.1,23.6,40.6 
1443383715.2,286078799.3,23.6,40.6 
1443383735.4,286078801.3,23.6,40.6 
1443383755.5,286078799.9,23.6,40.6 
1443383775.6,286078799.0,23.6,40.6 
1443383795.8,286078800.6,23.6,40.6 
1443383815.9,286078797.1,23.6,40.6 
1443383836.0,286078802.6,23.6,40.6 
1443383855.2,286078801.2,23.6,40.6 
1443383875.4,286078799.5,23.6,40.6 
1443383895.5,286078799.1,23.6,40.6 
1443383915.6,286078799.1,23.6,40.6 
1443383935.8,286078800.9,23.6,40.6 
1443383955.9,286078801.0,23.6,40.6 
1443383976.0,286078798.6,23.6,40.6 
1443383995.2,286078801.2,23.6,40.6 
