# file name; noise; peak f.; mag.; duration
20150927105946205_OBSJAROMER-R2_met.fits;0.478152;10599.6;1.21049;0.341333
20150927110006173_OBSJAROMER-R2_met.fits;0.327214;10592.3;0.681269;0.341333
20150927110026141_OBSJAROMER-R2_met.fits;0.247647;10552.7;0.598303;0.341333
20150927110116146_OBSJAROMER-R2_met.fits;0.33772;10564.5;0.677173;0.170667
20150927110038770_OBSJAROMER-R2_snap.fits;0.157789;10609.9;0.130537;0
20150927110137480_OBSJAROMER-R2_met.fits;0.126479;10608.4;0.319246;0.170667
20150927110156253_OBSJAROMER-R2_met.fits;0.167582;10574.7;0.929568;0.170667
20150927110206152_OBSJAROMER-R2_met.fits;0.239854;10561.5;0.532978;0.341333
20150927110138845_OBSJAROMER-R2_snap.fits;0.163394;10601.1;0.145915;0
20150927110306226_OBSJAROMER-R2_met.fits;0.708295;10647.9;1.47288;0.170667
20150927110238920_OBSJAROMER-R2_snap.fits;0.146618;10590.8;0.106366;0
20150927110356232_OBSJAROMER-R2_met.fits;0.477584;10628.9;1.03014;0.170667
20150927110406130_OBSJAROMER-R2_met.fits;0.143469;10626;0.444054;0.341333
20150927110338994_OBSJAROMER-R2_snap.fits;0.158857;10596.7;0.142883;0
20150927110526173_OBSJAROMER-R2_met.fits;0.19361;10599.6;0.854713;0.341333
20150927110439069_OBSJAROMER-R2_snap.fits;0.183019;10626;0.148144;0
20150927110546141_OBSJAROMER-R2_met.fits;0.294615;10608.4;0.79198;0.341333
20150927110606109_OBSJAROMER-R2_met.fits;0.276738;10557.1;0.595339;0.170667
20150927110621810_OBSJAROMER-R2_met.fits;0.121144;10606.9;0.294437;0.170667
20150927110539144_OBSJAROMER-R2_snap.fits;0.145517;10599.6;0.156787;0
20150927110656114_OBSJAROMER-R2_met.fits;0.157837;10599.6;0.396052;0.341333
20150927110706184_OBSJAROMER-R2_met.fits;0.301374;10620.1;0.662104;0.170667
20150927110639218_OBSJAROMER-R2_snap.fits;0.109539;10643.6;0.14969;0
20150927110756189_OBSJAROMER-R2_met.fits;0.365577;10583.5;1.0067;0.341333
20150927110758578_OBSJAROMER-R2_met.fits;0.117456;10602.5;0.249405;0.170667
20150927110816157_OBSJAROMER-R2_met.fits;0.302038;10630.4;0.775112;0.341333
20150927110739293_OBSJAROMER-R2_snap.fits;0.17289;10565.9;0.173403;0
20150927110836125_OBSJAROMER-R2_met.fits;0.219661;10598.1;0.52952;0.341333
20150927110856093_OBSJAROMER-R2_met.fits;0.16939;10617.2;0.413926;0.341333
20150927110926130_OBSJAROMER-R2_met.fits;0.244436;10599.6;0.664557;0.341333
20150927110931421_OBSJAROMER-R2_met.fits;0.159493;10589.4;0.471345;0.170667
20150927110839368_OBSJAROMER-R2_snap.fits;0.16806;10552.7;0.146979;0
20150927111006237_OBSJAROMER-R2_met.fits;0.247736;10634.8;1.02815;0.170667
20150927111026205_OBSJAROMER-R2_met.fits;0.346898;10604;0.775235;0.170667
20150927110939442_OBSJAROMER-R2_snap.fits;0.109339;10595.2;0.12138;0
20150927111056242_OBSJAROMER-R2_met.fits;0.462364;10586.4;1.0924;0.170667
20150927111039517_OBSJAROMER-R2_snap.fits;0.126932;10565.9;0.154919;0
20150927111138909_OBSJAROMER-R2_met.fits;0.115774;10592.3;0.355738;0.341333
20150927111141981_OBSJAROMER-R2_met.fits;0.162404;10568.8;0.359524;0.170667
20150927111222258_OBSJAROMER-R2_met.fits;0.152765;10601.1;0.334899;0.170667
20150927111139592_OBSJAROMER-R2_snap.fits;0.157893;10599.6;0.132506;0
20150927111249053_OBSJAROMER-R2_met.fits;0.145614;10593.8;0.324217;0.170667
20150927111316189_OBSJAROMER-R2_met.fits;0.157449;10605.5;0.924209;0.341333
20150927111239666_OBSJAROMER-R2_snap.fits;0.117649;10579.1;0.164338;0
20150927111346226_OBSJAROMER-R2_met.fits;0.265695;10606.9;0.909232;0.341333
20150927111406194_OBSJAROMER-R2_met.fits;0.131057;10557.1;0.779732;0.341333
20150927111426162_OBSJAROMER-R2_met.fits;0.249551;10602.5;0.576913;0.341333
20150927111339741_OBSJAROMER-R2_snap.fits;0.15754;10634.8;0.131874;0
20150927111456200_OBSJAROMER-R2_met.fits;0.26255;10554.2;0.872067;0.341333
20150927111506098_OBSJAROMER-R2_met.fits;0.16313;10620.1;0.39581;2.21867
20150927111516168_OBSJAROMER-R2_met.fits;0.351274;10601.1;1.02657;0.341333
20150927111526066_OBSJAROMER-R2_met.fits;0.153707;10615.7;0.329299;0.341333
20150927111439816_OBSJAROMER-R2_snap.fits;0.1548;10595.2;0.15336;0
20150927111556274_OBSJAROMER-R2_met.fits;0.309828;10639.2;0.640587;0.170667
20150927111636210_OBSJAROMER-R2_met.fits;0.68508;10599.6;1.42377;0.341333
20150927111539890_OBSJAROMER-R2_snap.fits;0.15076;10627.4;0.110438;0
20150927111656178_OBSJAROMER-R2_met.fits;0.250708;10637.7;0.969862;0.341333
20150927111726216_OBSJAROMER-R2_met.fits;0.323348;10639.2;0.99159;0.170667
20150927111639965_OBSJAROMER-R2_snap.fits;0.138219;10599.6;0.132722;0
20150927111756082_OBSJAROMER-R2_met.fits;0.161424;10583.5;0.39153;0.341333
20150927111836189_OBSJAROMER-R2_met.fits;0.197041;10608.4;1.01342;0.341333
20150927111740040_OBSJAROMER-R2_snap.fits;0.144582;10568.8;0.135556;0
20150927111839432_OBSJAROMER-R2_met.fits;0.143278;10563;0.317138;1.19467
20150927111906226_OBSJAROMER-R2_met.fits;0.289693;10589.4;1.12344;0.170667
20150927111840114_OBSJAROMER-R2_snap.fits;0.148763;10599.6;0.164203;0
20150927111940189_OBSJAROMER-R2_snap.fits;0.174234;10598.1;0.132742;0
20150927112101938_OBSJAROMER-R2_met.fits;0.176338;10611.3;0.37765;0.170667
20150927112106205_OBSJAROMER-R2_met.fits;0.235641;10623;0.832788;0.341333
20150927112116104_OBSJAROMER-R2_met.fits;0.209546;10563;0.480318;0.341333
20150927112040264_OBSJAROMER-R2_snap.fits;0.141725;10599.6;0.142289;0
20150927112156210_OBSJAROMER-R2_met.fits;0.301356;10595.2;1.14695;0.341333
20150927112216178_OBSJAROMER-R2_met.fits;0.412513;10624.5;0.95839;0.341333
20150927112226248_OBSJAROMER-R2_met.fits;0.468725;10585;1.17498;0.170667
20150927112140338_OBSJAROMER-R2_snap.fits;0.132049;10570.3;0.149;0
20150927112306184_OBSJAROMER-R2_met.fits;0.286455;10639.2;0.607143;0.170667
20150927112321714_OBSJAROMER-R2_met.fits;0.134453;10608.4;0.281855;0.170667
20150927112240413_OBSJAROMER-R2_snap.fits;0.190157;10608.4;0.155866;0
20150927112346120_OBSJAROMER-R2_met.fits;0.223332;10626;0.647011;0.341333
20150927112416157_OBSJAROMER-R2_met.fits;0.230437;10646.5;0.622626;0.341333
20150927112426226_OBSJAROMER-R2_met.fits;0.186561;10599.6;0.654857;0.170667
20150927112436125_OBSJAROMER-R2_met.fits;0.203276;10640.6;0.550453;0.341333
20150927112340488_OBSJAROMER-R2_snap.fits;0.159505;10579.1;0.171724;0
20150927112448754_OBSJAROMER-R2_met.fits;0.191711;10614.3;0.665474;0.170667
20150927112506162_OBSJAROMER-R2_met.fits;0.166021;10573.2;0.800814;0.341333
20150927112536200_OBSJAROMER-R2_met.fits;0.201132;10627.4;0.847598;0.170667
20150927112440562_OBSJAROMER-R2_snap.fits;0.189261;10601.1;0.129907;0
20150927112616136_OBSJAROMER-R2_met.fits;0.262009;10647.9;0.527476;0.170667
20150927112626205_OBSJAROMER-R2_met.fits;0.18783;10605.5;0.926338;0.341333
20150927112540637_OBSJAROMER-R2_snap.fits;0.185396;10599.6;0.138169;0
20150927112736178_OBSJAROMER-R2_met.fits;0.187872;10582;0.868044;0.341333
20150927112640712_OBSJAROMER-R2_snap.fits;0.195213;10633.3;0.141379;0
20150927112740786_OBSJAROMER-R2_snap.fits;0.157131;10560.1;0.149096;0
20150927112842397_OBSJAROMER-R2_met.fits;0.150177;10630.4;1.80562;0.341333
20150927112916189_OBSJAROMER-R2_met.fits;0.410005;10590.8;1.062;0.341333
20150927112926258_OBSJAROMER-R2_met.fits;0.25518;10618.7;0.681921;0.170667
20150927112840861_OBSJAROMER-R2_snap.fits;0.15344;10601.1;0.121694;0
20150927113006194_OBSJAROMER-R2_met.fits;0.191557;10628.9;1.01563;0.341333
20150927112940936_OBSJAROMER-R2_snap.fits;0.178434;10631.8;0.156149;0
20150927113130162_OBSJAROMER-R2_met.fits;0.123245;10580.6;0.289023;0.853333
20150927113134770_OBSJAROMER-R2_met.fits;0.179404;10583.5;0.450514;1.19467
20150927113041010_OBSJAROMER-R2_snap.fits;0.170614;10579.1;0.16309;0
20150927113140232_OBSJAROMER-R2_met.fits;0.120847;10574.7;0.243937;0.170667
20150927113156104_OBSJAROMER-R2_met.fits;0.17137;10634.8;0.381138;0.341333
20150927113141085_OBSJAROMER-R2_snap.fits;0.13955;10618.7;0.116146;0
20150927113246109_OBSJAROMER-R2_met.fits;0.218474;10598.1;0.450846;0.341333
20150927113241160_OBSJAROMER-R2_snap.fits;0.139439;10561.5;0.130048;0
20150927113341234_OBSJAROMER-R2_snap.fits;0.12396;10612.8;0.127815;0
20150927113508616_OBSJAROMER-R2_met.fits;0.103378;10590.8;0.262361;0.170667
20150927113515613_OBSJAROMER-R2_met.fits;0.077877;10599.6;0.156406;0.170667
20150927113441309_OBSJAROMER-R2_snap.fits;0.167744;10561.5;0.154569;0
20150927113546162_OBSJAROMER-R2_met.fits;0.306886;10601.1;0.771907;0.341333
20150927113556232_OBSJAROMER-R2_met.fits;0.199455;10605.5;0.991214;0.170667
20150927113606130_OBSJAROMER-R2_met.fits;0.155832;10636.2;0.584862;0.341333
20150927113541384_OBSJAROMER-R2_snap.fits;0.135019;10595.2;0.155938;0
20150927113646237_OBSJAROMER-R2_met.fits;0.469087;10643.6;1.30698;0.170667
20150927113656136_OBSJAROMER-R2_met.fits;0.299548;10564.5;0.740472;0.341333
20150927113726173_OBSJAROMER-R2_met.fits;0.171452;10645;0.907881;0.341333
20150927113736242_OBSJAROMER-R2_met.fits;0.588841;10601.1;1.34105;0.170667
20150927113641458_OBSJAROMER-R2_snap.fits;0.192585;10611.3;0.122544;0
20150927113746141_OBSJAROMER-R2_met.fits;0.454223;10604;0.929427;0.341333
20150927113756210_OBSJAROMER-R2_met.fits;0.299608;10646.5;1.1468;0.341333
20150927113826248_OBSJAROMER-R2_met.fits;0.566943;10639.2;1.25322;0.170667
20150927113741533_OBSJAROMER-R2_snap.fits;0.136809;10571.8;0.177759;0
20150927113906184_OBSJAROMER-R2_met.fits;0.236406;10623;0.787492;0.170667
20150927113841608_OBSJAROMER-R2_snap.fits;0.176677;10568.8;0.133539;0
20150927114036296_OBSJAROMER-R2_met.fits;0.292404;10606.9;0.639522;0.170667
20150927113941682_OBSJAROMER-R2_snap.fits;0.162981;10630.4;0.118647;0
20150927114124936_OBSJAROMER-R2_met.fits;0.162493;10599.6;0.330862;0.170667
20150927114041757_OBSJAROMER-R2_snap.fits;0.178417;10599.6;0.149268;0
20150927114146098_OBSJAROMER-R2_met.fits;0.186293;10585;0.438551;0.341333
20150927114156168_OBSJAROMER-R2_met.fits;0.292212;10631.8;0.673201;0.341333
20150927114216136_OBSJAROMER-R2_met.fits;0.362493;10623;0.833898;0.341333
20150927114226205_OBSJAROMER-R2_met.fits;0.494536;10643.6;1.30851;0.170667
20150927114141832_OBSJAROMER-R2_snap.fits;0.172099;10606.9;0.140505;0
20150927114256242_OBSJAROMER-R2_met.fits;0.245447;10643.6;0.900328;0.170667
20150927114302045_OBSJAROMER-R2_met.fits;0.166342;10552.7;0.348295;0.170667
20150927114326109_OBSJAROMER-R2_met.fits;0.188416;10564.5;0.439188;0.341333
20150927114336349_OBSJAROMER-R2_met.fits;0.275093;10561.5;0.580778;0.170667
20150927114241906_OBSJAROMER-R2_snap.fits;0.161015;10583.5;0.142521;0
20150927114406216_OBSJAROMER-R2_met.fits;0.506166;10608.4;1.26481;0.170667
20150927114415602_OBSJAROMER-R2_met.fits;0.158693;10595.2;0.593234;0.170667
20150927114341981_OBSJAROMER-R2_snap.fits;0.202695;10601.1;0.12199;0
20150927114442056_OBSJAROMER-R2_snap.fits;0.176293;10557.1;0.120537;0
20150927114556125_OBSJAROMER-R2_met.fits;0.265012;10596.7;0.606922;0.341333
20150927114602098_OBSJAROMER-R2_met.fits;0.168426;10599.6;0.365085;0.170667
20150927114616264_OBSJAROMER-R2_met.fits;0.221413;10617.2;0.78939;0.170667
20150927114542130_OBSJAROMER-R2_snap.fits;0.152999;10627.4;0.126892;0
20150927114706098_OBSJAROMER-R2_met.fits;0.200187;10634.8;0.473393;0.341333
20150927114716168_OBSJAROMER-R2_met.fits;0.194016;10646.5;0.805727;0.341333
20150927114642205_OBSJAROMER-R2_snap.fits;0.237188;10557.1;0.135085;0
20150927114806173_OBSJAROMER-R2_met.fits;0.285705;10599.6;0.903161;0.341333
20150927114742280_OBSJAROMER-R2_snap.fits;0.133474;10633.3;0.144739;0
20150927114859250_OBSJAROMER-R2_met.fits;0.110508;10587.9;0.229657;0.170667
20150927114906077_OBSJAROMER-R2_met.fits;0.176845;10599.6;0.369631;0.341333
20150927114926216_OBSJAROMER-R2_met.fits;0.202695;10605.5;0.719613;0.170667
20150927114936114_OBSJAROMER-R2_met.fits;0.225584;10599.6;0.58477;0.341333
20150927114842354_OBSJAROMER-R2_snap.fits;0.164699;10592.3;0.139975;0
20150927114942429_OBSJAROMER-R2_snap.fits;0.166125;10560.1;0.118196;0
20150927115056157_OBSJAROMER-R2_met.fits;0.19221;10609.9;0.68257;0.341333
20150927115126194_OBSJAROMER-R2_met.fits;0.200881;10623;0.895446;0.341333
20150927115042504_OBSJAROMER-R2_snap.fits;0.201971;10601.1;0.139304;0
20150927115236168_OBSJAROMER-R2_met.fits;0.265556;10611.3;0.61069;0.341333
20150927115142578_OBSJAROMER-R2_snap.fits;0.132901;10609.9;0.209772;0
20150927115306205_OBSJAROMER-R2_met.fits;0.193195;10577.6;1.02102;0.341333
20150927115326173_OBSJAROMER-R2_met.fits;0.169706;10571.8;0.695651;0.170667
20150927115242653_OBSJAROMER-R2_snap.fits;0.126932;10577.6;0.145579;0
20150927115406109_OBSJAROMER-R2_met.fits;0.287597;10570.3;0.593521;0.170667
20150927115436146_OBSJAROMER-R2_met.fits;0.144431;10640.6;0.579928;0.341333
20150927115342728_OBSJAROMER-R2_snap.fits;0.170821;10589.4;0.177595;0
20150927115446216_OBSJAROMER-R2_met.fits;0.143513;10612.8;1.03391;0.170667
20150927115536221_OBSJAROMER-R2_met.fits;0.1698;10604;1.21956;0.170667
20150927115442802_OBSJAROMER-R2_snap.fits;0.212171;10605.5;0.222063;0
20150927115551752_OBSJAROMER-R2_met.fits;0.138065;10592.3;0.352365;0.170667
20150927115626226_OBSJAROMER-R2_met.fits;0.487272;10636.2;1.00795;0.170667
20150927115542877_OBSJAROMER-R2_snap.fits;0.124611;10590.8;0.12459;0
20150927115656093_OBSJAROMER-R2_met.fits;0.160368;10596.7;0.394971;0.341333
20150927115642952_OBSJAROMER-R2_snap.fits;0.176458;10561.5;0.114564;0
20150927115756168_OBSJAROMER-R2_met.fits;0.369869;10642.1;0.871278;0.341333
20150927115805725_OBSJAROMER-R2_met.fits;0.180953;10601.1;0.683112;0.682667
20150927115811698_OBSJAROMER-R2_met.fits;0.0942289;10617.2;0.20854;0.170667
20150927115816136_OBSJAROMER-R2_met.fits;0.24194;10552.7;0.75301;0.341333
20150927115836104_OBSJAROMER-R2_met.fits;0.159563;10599.6;0.454796;0.341333
20150927115743026_OBSJAROMER-R2_snap.fits;0.260101;10549.8;0.205129;0
20150927115916210_OBSJAROMER-R2_met.fits;0.299523;10639.2;0.969246;0.341333
20150927115926109_OBSJAROMER-R2_met.fits;0.167496;10606.9;0.420532;0.341333
20150927115936178_OBSJAROMER-R2_met.fits;0.256647;10645;0.866381;0.341333
20150927115843101_OBSJAROMER-R2_snap.fits;0.190352;10599.6;0.133031;0
20150927115943176_OBSJAROMER-R2_snap.fits;0.172105;10642.1;0.247125;0
