# file name; noise; peak f.; mag.; duration
20150927075956146_OBSJAROMER-R2_met.fits;0.189881;10596.7;0.395026;0.170667
20150927080009117_OBSJAROMER-R2_met.fits;0.109286;10595.2;0.229554;0.170667
20150927080016114_OBSJAROMER-R2_met.fits;0.20545;10592.3;0.415487;0.341333
20150927080022088_OBSJAROMER-R2_met.fits;0.144233;10599.6;0.316851;0.170667
20150927080106290_OBSJAROMER-R2_met.fits;0.396197;10568.8;0.976002;0.170667
20150927080025330_OBSJAROMER-R2_snap.fits;0.205013;10583.5;0.154096;0
20150927080136328_OBSJAROMER-R2_met.fits;0.436302;10637.7;0.917422;0.170667
20150927080146226_OBSJAROMER-R2_met.fits;0.300356;10640.6;1.04592;0.341333
20150927080156125_OBSJAROMER-R2_met.fits;0.252036;10599.6;0.565182;0.341333
20150927080206194_OBSJAROMER-R2_met.fits;0.278799;10647.9;0.78562;0.341333
20150927080125405_OBSJAROMER-R2_snap.fits;0.244754;10614.3;0.161698;0
20150927080256370_OBSJAROMER-R2_met.fits;0.299989;10615.7;0.728421;0.170667
20150927080316168_OBSJAROMER-R2_met.fits;0.239334;10612.8;0.598612;0.341333
20150927080225480_OBSJAROMER-R2_snap.fits;0.167364;10552.7;0.13393;0
20150927080327602_OBSJAROMER-R2_met.fits;0.112105;10593.8;0.509049;0.170667
20150927080334600_OBSJAROMER-R2_met.fits;0.091418;10599.6;0.183822;0.170667
20150927080325554_OBSJAROMER-R2_snap.fits;0.121276;10599.6;0.14522;0
20150927080452765_OBSJAROMER-R2_met.fits;0.157975;10640.6;0.331308;0.170667
20150927080425629_OBSJAROMER-R2_snap.fits;0.176323;10552.7;0.147556;0
20150927080536114_OBSJAROMER-R2_met.fits;0.148034;10618.7;0.344166;0.341333
20150927080616221_OBSJAROMER-R2_met.fits;0.306975;10598.1;1.01078;0.341333
20150927080621682_OBSJAROMER-R2_met.fits;0.154068;10615.7;0.33117;0.170667
20150927080525704_OBSJAROMER-R2_snap.fits;0.182688;10579.1;0.162881;0
20150927080656157_OBSJAROMER-R2_met.fits;0.257964;10618.7;0.736836;0.341333
20150927080722098_OBSJAROMER-R2_met.fits;0.114463;10614.3;0.26919;0.170667
20150927080625778_OBSJAROMER-R2_snap.fits;0.204919;10601.1;0.125268;0
20150927080726194_OBSJAROMER-R2_met.fits;0.245851;10624.5;0.812244;0.341333
20150927080746333_OBSJAROMER-R2_met.fits;0.405077;10614.3;0.849552;0.170667
20150927080725853_OBSJAROMER-R2_snap.fits;0.181504;10577.6;0.123458;0
20150927080826098_OBSJAROMER-R2_met.fits;0.163732;10599.6;0.358109;0.341333
20150927080836168_OBSJAROMER-R2_met.fits;0.239931;10560.1;0.514682;0.341333
20150927080825928_OBSJAROMER-R2_snap.fits;0.120844;10601.1;0.197961;0
20150927080936242_OBSJAROMER-R2_met.fits;0.25281;10623;0.996256;0.170667
20150927080945288_OBSJAROMER-R2_met.fits;0.153553;10606.9;0.323963;0.341333
20150927080954504_OBSJAROMER-R2_met.fits;0.133472;10637.7;1.06616;5.46133
20150927080926002_OBSJAROMER-R2_snap.fits;0.134114;10599.6;0.170605;0
20150927081106184_OBSJAROMER-R2_met.fits;0.333214;10573.2;0.818487;0.341333
20150927081026077_OBSJAROMER-R2_snap.fits;0.175292;10599.6;0.12509;0
20150927081126152_OBSJAROMER-R2_met.fits;0.203031;10601.1;0.761745;0.341333
20150927081126152_OBSJAROMER-R2_snap.fits;0.172604;10557.1;0.206783;0
20150927081239197_OBSJAROMER-R2_met.fits;0.142583;10599.6;0.336996;0.170667
20150927081226226_OBSJAROMER-R2_snap.fits;0.169746;10599.6;0.170804;0
20150927081346269_OBSJAROMER-R2_met.fits;0.414018;10647.9;0.904475;0.170667
20150927081406237_OBSJAROMER-R2_met.fits;0.564576;10646.5;1.30904;0.170667
20150927081326301_OBSJAROMER-R2_snap.fits;0.15892;10647.9;0.145961;0
20150927081456242_OBSJAROMER-R2_met.fits;0.177956;10568.8;0.894912;0.170667
20150927081516210_OBSJAROMER-R2_met.fits;0.222216;10604;0.919449;0.341333
20150927081426376_OBSJAROMER-R2_snap.fits;0.173932;10618.7;0.165573;0
20150927081546248_OBSJAROMER-R2_met.fits;0.253489;10627.4;1.05532;0.170667
20150927081613896_OBSJAROMER-R2_met.fits;0.201693;10611.3;0.458788;0.170667
20150927081526450_OBSJAROMER-R2_snap.fits;0.189805;10599.6;0.13297;0
20150927081636253_OBSJAROMER-R2_met.fits;0.194835;10637.7;0.898214;0.170667
20150927081626525_OBSJAROMER-R2_snap.fits;0.182063;10647.9;0.185631;0
20150927081736157_OBSJAROMER-R2_met.fits;0.297108;10601.1;0.603691;0.341333
20150927081726600_OBSJAROMER-R2_snap.fits;0.155853;10626;0.135162;0
20150927081906098_OBSJAROMER-R2_met.fits;0.175856;10605.5;0.372652;0.341333
20150927081826674_OBSJAROMER-R2_snap.fits;0.197029;10589.4;0.181571;0
20150927082006173_OBSJAROMER-R2_met.fits;0.200755;10577.6;0.634206;0.341333
20150927081926749_OBSJAROMER-R2_snap.fits;0.168545;10599.6;0.157962;0
20150927082026824_OBSJAROMER-R2_snap.fits;0.214251;10612.8;0.130129;0
20150927082136114_OBSJAROMER-R2_met.fits;0.172961;10633.3;0.393648;0.341333
20150927082156253_OBSJAROMER-R2_met.fits;0.232809;10587.9;0.576125;2.90133
20150927082206152_OBSJAROMER-R2_met.fits;0.243595;10573.2;0.610929;0.341333
20150927082222024_OBSJAROMER-R2_met.fits;0.145439;10601.1;0.300835;0.170667
20150927082126898_OBSJAROMER-R2_snap.fits;0.186181;10599.6;0.130959;0
20150927082226120_OBSJAROMER-R2_met.fits;0.176918;10599.6;0.507121;0.341333
20150927082256157_OBSJAROMER-R2_met.fits;0.360925;10647.9;0.823728;0.341333
20150927082226973_OBSJAROMER-R2_snap.fits;0.145771;10630.4;0.148258;0
20150927082402546_OBSJAROMER-R2_met.fits;0.163677;10577.6;0.963115;0.341333
20150927082327048_OBSJAROMER-R2_snap.fits;0.177032;10630.4;0.141333;0
20150927082436168_OBSJAROMER-R2_met.fits;0.265313;10642.1;0.806958;0.341333
20150927082427122_OBSJAROMER-R2_snap.fits;0.198732;10593.8;0.132755;0
20150927082556210_OBSJAROMER-R2_met.fits;0.294261;10639.2;0.751412;0.170667
20150927082616178_OBSJAROMER-R2_met.fits;0.240574;10637.7;0.814855;0.341333
20150927082527197_OBSJAROMER-R2_snap.fits;0.237197;10599.6;0.182183;0
20150927082636146_OBSJAROMER-R2_met.fits;0.224686;10590.8;0.581658;0.341333
20150927082646216_OBSJAROMER-R2_met.fits;0.346249;10637.7;1.02467;0.341333
20150927082706184_OBSJAROMER-R2_met.fits;0.228808;10596.7;0.914172;0.341333
20150927082716253_OBSJAROMER-R2_met.fits;0.324141;10596.7;1.0394;0.170667
20150927082627272_OBSJAROMER-R2_snap.fits;0.20127;10554.2;0.150755;0
20150927082727346_OBSJAROMER-R2_snap.fits;0.149539;10558.6;0.185845;0
20150927082826226_OBSJAROMER-R2_met.fits;0.209082;10633.3;0.931205;0.170667
20150927082836125_OBSJAROMER-R2_met.fits;0.189376;10639.2;0.418993;0.341333
20150927082916232_OBSJAROMER-R2_met.fits;0.424383;10576.2;0.854561;0.170667
20150927082827421_OBSJAROMER-R2_snap.fits;0.238382;10552.7;0.200854;0
20150927082926301_OBSJAROMER-R2_met.fits;0.267441;10639.2;0.675183;0.170667
20150927082941490_OBSJAROMER-R2_met.fits;0.16191;10586.4;0.331505;0.170667
20150927082927496_OBSJAROMER-R2_snap.fits;0.15149;10554.2;0.179533;0
20150927083027570_OBSJAROMER-R2_snap.fits;0.246976;10579.1;0.222207;0
20150927083146248_OBSJAROMER-R2_met.fits;0.291584;10627.4;1.17249;0.170667
20150927083127645_OBSJAROMER-R2_snap.fits;0.241038;10617.2;0.963589;0
20150927083226184_OBSJAROMER-R2_met.fits;0.241038;10617.2;0.963589;0.341333
20150927083316189_OBSJAROMER-R2_met.fits;0.398201;10564.5;0.900283;0.341333
20150927083227720_OBSJAROMER-R2_snap.fits;1.00909;10630.4;1.44167;0
20150927083356125_OBSJAROMER-R2_met.fits;0.1938;10621.6;0.577397;0.341333
20150927083327794_OBSJAROMER-R2_snap.fits;0.61892;10599.6;0.580452;0
20150927083427869_OBSJAROMER-R2_snap.fits;0.181672;10599.6;0.271199;0
20150927083526237_OBSJAROMER-R2_met.fits;0.296275;10647.9;0.839857;0.170667
20150927083536136_OBSJAROMER-R2_met.fits;0.174701;10599.6;0.472853;0.341333
20150927083527944_OBSJAROMER-R2_snap.fits;0.148999;10599.6;0.19409;0
20150927083626141_OBSJAROMER-R2_met.fits;0.22041;10633.3;0.557687;0.341333
20150927083628018_OBSJAROMER-R2_snap.fits;0.183375;10601.1;0.150075;0
20150927083816221_OBSJAROMER-R2_met.fits;0.426122;10587.9;0.86458;0.170667
20150927083728093_OBSJAROMER-R2_snap.fits;0.116023;10585;0.150284;0
20150927083828168_OBSJAROMER-R2_snap.fits;0.205415;10573.2;0.118557;0
20150927083936264_OBSJAROMER-R2_met.fits;0.454372;10551.3;1.21539;0.170667
20150927084006130_OBSJAROMER-R2_met.fits;0.18341;10633.3;0.546812;0.341333
20150927083928242_OBSJAROMER-R2_snap.fits;0.164319;10647.9;0.151253;0
20150927084026269_OBSJAROMER-R2_met.fits;0.241295;10639.2;1.09714;0.170667
20150927084056136_OBSJAROMER-R2_met.fits;0.20186;10579.1;0.517485;0.341333
20150927084028317_OBSJAROMER-R2_snap.fits;0.230156;10599.6;0.163563;0
20150927084146141_OBSJAROMER-R2_met.fits;0.198081;10571.8;0.50309;0.341333
20150927084156210_OBSJAROMER-R2_met.fits;0.582903;10647.9;1.28486;0.341333
20150927084128392_OBSJAROMER-R2_snap.fits;0.149198;10586.4;0.135787;0
20150927084236146_OBSJAROMER-R2_met.fits;0.164895;10628.9;0.677144;0.341333
20150927084316253_OBSJAROMER-R2_met.fits;0.237361;10617.2;1.15348;0.170667
20150927084322397_OBSJAROMER-R2_met.fits;0.323082;10598.1;0.721448;0.170667
20150927084228466_OBSJAROMER-R2_snap.fits;0.172119;10634.8;0.193036;0
20150927084326152_OBSJAROMER-R2_met.fits;0.213353;10601.1;0.492838;0.341333
20150927084336221_OBSJAROMER-R2_met.fits;0.166008;10558.6;0.814683;0.170667
20150927084346120_OBSJAROMER-R2_met.fits;0.200235;10549.8;0.401237;0.341333
20150927084406258_OBSJAROMER-R2_met.fits;0.43747;10599.6;0.974132;0.170667
20150927084328541_OBSJAROMER-R2_snap.fits;0.183926;10570.3;0.158401;0
20150927084428616_OBSJAROMER-R2_snap.fits;0.120728;10599.6;0.171087;0
20150927084536200_OBSJAROMER-R2_met.fits;0.314496;10640.6;0.885862;0.341333
20150927084546098_OBSJAROMER-R2_met.fits;0.158572;10601.1;0.344466;0.170667
20150927084556168_OBSJAROMER-R2_met.fits;0.278263;10620.1;0.851286;0.341333
20150927084528690_OBSJAROMER-R2_snap.fits;0.215114;10589.4;0.124781;0
20150927084626205_OBSJAROMER-R2_met.fits;0.226817;10567.4;0.694833;0.170667
20150927084628765_OBSJAROMER-R2_snap.fits;0.175057;10631.8;0.187688;0
20150927084736178_OBSJAROMER-R2_met.fits;0.208281;10599.6;0.667855;0.341333
20150927084756146_OBSJAROMER-R2_met.fits;0.194564;10568.8;0.474634;0.341333
20150927084728840_OBSJAROMER-R2_snap.fits;0.159057;10586.4;0.13393;0
20150927084825842_OBSJAROMER-R2_met.fits;0.220742;10568.8;2.01896;0.341333
20150927084856221_OBSJAROMER-R2_met.fits;0.235081;10587.9;0.865017;0.341333
20150927084906120_OBSJAROMER-R2_met.fits;0.14019;10605.5;0.390396;0.341333
20150927084916189_OBSJAROMER-R2_met.fits;0.141012;10636.2;0.852986;0.341333
20150927084828914_OBSJAROMER-R2_snap.fits;0.172243;10599.6;0.141106;0
20150927084926258_OBSJAROMER-R2_met.fits;0.177154;10602.5;0.836049;0.170667
20150927085016264_OBSJAROMER-R2_met.fits;0.3463;10577.6;0.779672;0.170667
20150927084928989_OBSJAROMER-R2_snap.fits;0.168699;10596.7;0.144109;0
20150927085026162_OBSJAROMER-R2_met.fits;0.400661;10643.6;0.802753;0.341333
20150927085056200_OBSJAROMER-R2_met.fits;0.326063;10645;1.00997;0.341333
20150927085116168_OBSJAROMER-R2_met.fits;0.341811;10606.9;0.700255;0.341333
20150927085029064_OBSJAROMER-R2_snap.fits;0.183069;10596.7;0.152675;0
20150927085206173_OBSJAROMER-R2_met.fits;0.286194;10567.4;0.678261;0.341333
20150927085129138_OBSJAROMER-R2_snap.fits;0.235473;10639.2;0.14455;0
20150927085316146_OBSJAROMER-R2_met.fits;0.217983;10565.9;0.589156;0.341333
20150927085229213_OBSJAROMER-R2_snap.fits;0.21363;10601.1;0.1959;0
20150927085406152_OBSJAROMER-R2_met.fits;0.177995;10601.1;0.543668;0.341333
20150927085329288_OBSJAROMER-R2_snap.fits;0.186337;10639.2;0.174324;0
20150927085516125_OBSJAROMER-R2_met.fits;0.238895;10630.4;0.483345;0.170667
20150927085429362_OBSJAROMER-R2_snap.fits;0.15454;10601.1;0.14458;0
20150927085546162_OBSJAROMER-R2_met.fits;0.259859;10557.1;0.807999;0.341333
20150927085616200_OBSJAROMER-R2_met.fits;0.213695;10628.9;0.959531;0.341333
20150927085529437_OBSJAROMER-R2_snap.fits;0.220105;10604;0.127253;0
20150927085706205_OBSJAROMER-R2_met.fits;0.123699;10565.9;0.893111;0.341333
20150927085629512_OBSJAROMER-R2_snap.fits;0.147931;10599.6;0.122341;0
20150927085736242_OBSJAROMER-R2_met.fits;0.674331;10643.6;1.48632;0.341333
20150927085729586_OBSJAROMER-R2_snap.fits;0.223883;10570.3;0.159948;0
20150927085836146_OBSJAROMER-R2_met.fits;0.164224;10634.8;0.665732;0.341333
20150927085906184_OBSJAROMER-R2_met.fits;0.263952;10628.9;1.01413;0.341333
20150927085829661_OBSJAROMER-R2_snap.fits;0.24189;10564.5;0.168598;0
20150927085929736_OBSJAROMER-R2_snap.fits;0.137288;10621.6;0.135507;0
