#timestamp,LO_Frequency,Temp,Hum 
1443355216.1,286078804.0,25.0,40.1 
1443355235.3,286078798.5,25.0,40.1 
1443355255.4,286078801.1,25.0,40.1 
1443355275.5,286078795.2,25.0,40.1 
1443355295.7,286078804.5,25.0,40.1 
1443355315.8,286078799.3,25.0,40.1 
1443355335.9,286078799.9,25.0,40.1 
1443355356.0,286078798.7,25.0,40.1 
1443355375.3,286078798.8,25.0,40.1 
1443355395.4,286078801.1,25.0,40.1 
1443355415.5,286078803.0,25.0,40.1 
1443355435.6,286078797.5,25.0,40.1 
1443355455.8,286078800.0,25.0,40.1 
1443355475.9,286078800.7,25.0,40.1 
1443355496.0,286078801.1,25.0,40.1 
1443355515.2,286078797.0,25.0,40.1 
1443355535.4,286078802.4,25.0,40.1 
1443355555.5,286078800.8,25.0,40.1 
1443355575.6,286078798.4,25.0,40.1 
1443355595.7,286078804.0,25.0,40.1 
1443355615.9,286078801.5,25.0,40.1 
1443355636.0,286078798.6,25.0,40.1 
1443355655.2,286078803.0,25.0,40.6 
1443355675.3,286078798.5,25.0,40.6 
1443355695.5,286078799.0,25.0,41.1 
1443355715.6,286078797.1,25.0,41.1 
1443355735.7,286078799.8,25.0,41.1 
1443355755.8,286078802.6,25.0,41.1 
1443355776.0,286078799.1,25.0,40.6 
1443355796.1,286078802.2,25.0,41.1 
1443355815.3,286078798.9,25.0,41.1 
1443355835.4,286078799.5,25.0,41.1 
1443355855.6,286078797.3,25.0,42.1 
1443355875.7,286078803.0,25.0,42.1 
1443355895.8,286078795.3,25.0,42.6 
1443355916.0,286078800.6,25.0,42.6 
1443355936.1,286078798.6,25.0,42.6 
1443355955.3,286078802.6,25.0,42.6 
1443355975.4,286078796.9,25.0,43.1 
1443355995.6,286078798.8,25.0,43.1 
1443356015.7,286078798.9,25.0,43.1 
1443356035.8,286078800.6,25.0,43.1 
1443356055.9,286078804.3,25.0,42.1 
1443356076.1,286078797.1,25.0,42.6 
1443356095.3,286078796.8,25.0,43.1 
1443356115.4,286078800.4,25.0,42.1 
1443356135.5,286078800.1,25.0,41.6 
1443356155.7,286078796.8,25.0,42.1 
1443356175.8,286078802.3,25.0,42.1 
1443356195.9,286078796.8,25.0,42.6 
1443356216.0,286078803.1,25.0,42.6 
1443356235.3,286078799.1,25.0,42.6 
1443356255.4,286078799.9,25.0,43.1 
1443356275.5,286078797.5,25.0,43.1 
1443356295.6,286078800.1,25.0,42.6 
1443356315.8,286078800.1,25.0,40.6 
1443356335.9,286078806.0,25.0,41.1 
1443356356.0,286078799.6,25.0,40.6 
1443356375.2,286078795.2,25.0,40.6 
1443356395.4,286078799.0,25.0,40.1 
1443356415.5,286078800.2,25.0,39.6 
1443356435.6,286078799.0,25.0,40.1 
1443356455.7,286078799.1,25.0,39.6 
1443356475.9,286078798.3,25.0,39.6 
1443356496.0,286078797.7,25.0,39.6 
1443356515.2,286078799.0,25.0,39.1 
1443356535.3,286078800.2,25.0,38.1 
1443356555.5,286078800.6,25.0,38.1 
1443356575.6,286078802.8,25.0,38.1 
1443356595.7,286078798.4,25.0,38.1 
1443356615.9,286078802.8,25.0,38.1 
1443356636.0,286078800.6,25.0,38.1 
1443356655.2,286078799.1,25.0,38.6 
1443356675.4,286078799.8,25.0,38.6 
1443356695.5,286078797.5,25.0,38.6 
1443356715.6,286078797.7,25.0,38.6 
1443356735.7,286078798.4,25.0,38.6 
1443356755.9,286078804.2,25.0,38.6 
1443356776.0,286078803.1,25.0,38.6 
1443356795.2,286078799.9,25.0,39.1 
1443356815.3,286078799.3,25.0,39.1 
1443356835.5,286078796.0,25.0,39.1 
1443356855.6,286078797.9,25.0,39.1 
1443356875.7,286078799.3,25.0,39.1 
1443356895.8,286078801.6,25.0,39.1 
1443356916.0,286078800.6,25.0,39.1 
1443356936.1,286078798.7,25.0,39.1 
1443356955.3,286078799.8,25.0,39.1 
1443356975.4,286078798.7,25.0,39.1 
1443356995.6,286078802.5,25.0,39.1 
1443357015.7,286078801.2,25.0,39.1 
1443357035.8,286078799.0,25.0,39.1 
1443357055.9,286078799.4,25.0,39.1 
1443357076.1,286078799.3,25.0,38.6 
1443357095.3,286078797.2,25.0,39.1 
1443357115.4,286078802.0,25.0,39.1 
1443357135.5,286078804.0,25.0,39.1 
1443357155.7,286078797.9,25.0,39.1 
1443357175.8,286078799.8,25.0,39.1 
1443357195.9,286078795.2,25.0,39.1 
1443357216.0,286078803.8,25.0,39.1 
1443357235.3,286078803.0,25.0,39.1 
1443357255.4,286078796.8,25.0,39.1 
1443357275.5,286078806.4,25.0,39.1 
1443357295.6,286078802.0,25.0,39.1 
1443357315.8,286078799.6,25.0,39.1 
1443357335.9,286078799.0,25.0,39.1 
1443357356.0,286078800.5,25.0,39.1 
1443357375.2,286078798.4,25.0,39.1 
1443357395.4,286078802.2,25.0,38.6 
1443357415.5,286078802.8,25.0,38.6 
1443357435.6,286078795.8,25.0,38.6 
1443357455.7,286078798.7,25.0,38.1 
1443357475.9,286078800.3,25.0,38.6 
1443357496.0,286078799.4,25.0,38.6 
1443357516.1,286078797.8,25.0,38.6 
1443357535.3,286078802.7,25.0,38.6 
1443357555.5,286078804.4,25.0,38.6 
1443357575.6,286078806.3,25.0,39.1 
1443357595.7,286078797.7,25.0,39.1 
1443357615.8,286078795.7,25.0,39.1 
1443357636.0,286078800.4,25.0,39.1 
1443357656.1,286078798.6,25.0,39.1 
1443357675.3,286078801.6,25.0,39.1 
1443357695.4,286078800.6,25.0,39.1 
1443357715.6,286078797.8,25.0,39.1 
1443357735.7,286078801.6,25.0,39.1 
1443357755.8,286078806.0,25.0,39.1 
1443357775.9,286078796.0,25.0,39.1 
1443357796.1,286078797.6,25.0,39.1 
1443357815.3,286078800.0,25.0,39.1 
1443357835.4,286078803.4,25.0,39.1 
1443357855.5,286078802.3,25.0,39.1 
1443357875.7,286078799.7,25.0,39.1 
1443357895.8,286078796.9,25.0,39.1 
1443357915.9,286078799.2,25.0,39.1 
1443357936.0,286078804.7,25.0,39.1 
1443357955.3,286078798.1,25.0,39.1 
1443357975.4,286078798.0,25.0,38.6 
1443357995.5,286078801.5,25.0,39.1 
1443358015.6,286078795.8,25.0,39.1 
1443358035.8,286078800.5,25.0,39.1 
1443358055.9,286078798.9,25.0,39.1 
1443358076.0,286078799.6,25.0,39.1 
1443358095.2,286078799.4,25.0,39.1 
1443358115.4,286078801.4,25.0,39.1 
1443358135.5,286078797.7,25.0,39.1 
1443358155.6,286078797.4,25.0,39.1 
1443358175.7,286078801.1,25.0,38.6 
1443358195.9,286078797.0,25.0,38.6 
1443358216.0,286078801.0,25.0,38.6 
1443358235.2,286078799.3,25.0,38.6 
1443358255.4,286078803.9,25.0,38.6 
1443358275.5,286078797.6,25.0,39.1 
1443358295.6,286078803.6,25.0,39.1 
1443358315.8,286078804.1,25.0,38.6 
1443358335.9,286078803.7,25.0,39.1 
1443358356.0,286078801.7,25.0,39.1 
1443358375.2,286078800.3,25.0,39.1 
1443358395.4,286078804.6,25.0,39.1 
1443358415.5,286078801.2,25.0,39.1 
1443358435.6,286078800.2,25.0,39.1 
1443358455.8,286078796.9,25.0,39.6 
1443358475.9,286078804.2,25.0,39.6 
1443358496.0,286078799.4,25.0,39.6 
1443358515.2,286078798.4,25.0,39.1 
1443358535.4,286078798.4,25.0,39.1 
1443358555.5,286078800.8,25.0,39.1 
1443358575.7,286078798.6,25.0,39.1 
1443358595.8,286078806.3,25.0,39.1 
1443358615.9,286078799.7,25.0,39.1 
1443358636.0,286078802.6,25.0,39.6 
1443358655.3,286078801.1,25.0,39.6 
1443358675.4,286078799.8,25.0,39.6 
1443358695.5,286078797.1,25.0,39.1 
1443358715.7,286078803.0,25.0,39.6 
1443358735.8,286078795.4,25.0,39.6 
1443358755.9,286078798.0,25.0,39.6 
1443358776.0,286078795.5,25.0,39.6 
1443358795.3,286078800.4,25.0,39.1 
