#timestamp,LO_Frequency,Temp,Hum 
1443384015.3,286078799.0,23.6,41.1 
1443384035.5,286078800.9,23.6,41.1 
1443384055.6,286078798.7,23.6,41.1 
1443384075.7,286078800.0,23.6,41.1 
1443384095.9,286078800.9,23.6,40.6 
1443384116.0,286078801.0,23.6,40.6 
1443384136.1,286078799.8,23.6,41.1 
1443384155.3,286078798.9,23.6,41.1 
1443384175.4,286078800.3,23.6,40.6 
1443384195.6,286078801.2,23.6,41.1 
1443384215.7,286078801.0,23.6,40.6 
1443384235.8,286078799.9,23.6,40.6 
1443384255.9,286078798.5,23.6,40.6 
1443384276.1,286078801.4,23.6,40.6 
1443384295.3,286078796.8,23.6,40.6 
1443384315.4,286078800.2,23.6,40.6 
1443384335.5,286078802.8,23.6,40.6 
1443384355.7,286078801.5,23.6,40.6 
1443384375.8,286078799.6,23.6,40.6 
1443384395.9,286078797.3,23.6,40.6 
1443384416.1,286078802.4,23.6,40.6 
1443384435.3,286078799.1,23.6,40.6 
1443384455.4,286078800.9,23.6,40.6 
1443384475.6,286078799.0,23.6,40.6 
1443384495.7,286078800.7,23.6,40.6 
1443384515.8,286078800.2,23.6,40.6 
1443384535.9,286078801.2,23.6,40.6 
1443384556.1,286078799.7,23.6,40.6 
1443384575.3,286078796.8,23.6,40.6 
1443384595.4,286078800.4,23.6,40.6 
1443384615.5,286078800.0,23.6,40.6 
1443384635.7,286078802.9,23.6,40.6 
1443384655.8,286078799.8,23.6,40.6 
1443384675.9,286078801.4,23.6,40.6 
1443384696.0,286078796.9,23.6,40.6 
1443384715.2,286078803.1,23.6,40.6 
1443384735.4,286078797.3,23.6,40.6 
1443384755.5,286078800.6,23.6,40.6 
1443384775.6,286078799.4,23.6,40.6 
1443384795.7,286078799.1,23.6,40.6 
1443384815.9,286078801.4,23.6,40.6 
1443384836.0,286078799.8,23.6,40.6 
1443384855.2,286078799.3,23.6,40.6 
1443384875.3,286078799.0,23.6,40.6 
1443384895.5,286078800.7,23.6,40.6 
1443384915.6,286078798.4,23.6,40.6 
1443384935.7,286078800.8,23.6,40.6 
1443384955.8,286078800.4,23.6,40.6 
1443384976.0,286078800.7,23.6,40.6 
1443384996.1,286078800.6,23.6,40.6 
1443385015.3,286078799.1,23.6,40.6 
1443385035.4,286078800.3,23.6,40.6 
1443385055.6,286078803.1,23.6,40.6 
1443385075.7,286078799.8,23.6,40.6 
1443385095.8,286078799.0,23.6,40.6 
1443385116.0,286078800.8,23.6,40.6 
1443385136.1,286078799.6,23.6,40.6 
1443385155.3,286078801.0,23.6,40.6 
1443385175.4,286078799.4,23.6,40.6 
1443385195.6,286078799.3,23.6,40.6 
1443385215.7,286078799.6,23.6,40.6 
1443385235.8,286078801.0,23.6,40.6 
1443385256.0,286078799.2,23.6,40.6 
1443385276.1,286078798.5,23.6,40.6 
1443385295.3,286078802.7,23.6,40.6 
1443385315.5,286078798.6,23.6,40.6 
1443385335.6,286078800.8,23.6,40.6 
1443385355.7,286078798.7,23.6,40.6 
1443385375.9,286078800.4,23.6,40.6 
1443385396.0,286078801.5,23.6,40.6 
1443385415.2,286078797.3,23.6,40.6 
1443385435.3,286078800.8,23.6,40.6 
1443385455.5,286078800.1,23.6,40.6 
1443385475.6,286078801.2,23.6,40.6 
1443385495.7,286078801.4,23.6,40.6 
1443385515.8,286078797.0,23.6,40.6 
1443385536.0,286078801.1,23.6,40.6 
1443385556.1,286078801.0,23.6,40.6 
1443385575.3,286078801.3,23.6,40.6 
1443385595.4,286078799.7,23.6,40.6 
1443385615.6,286078798.1,23.6,40.6 
1443385635.7,286078798.7,23.6,40.6 
1443385655.8,286078798.5,23.6,40.6 
1443385676.0,286078802.0,23.6,40.6 
1443385696.1,286078800.9,23.6,40.6 
1443385715.3,286078801.4,23.6,40.6 
1443385735.4,286078799.6,23.6,40.6 
1443385755.6,286078798.4,23.6,40.6 
1443385775.7,286078801.5,23.6,40.6 
1443385795.8,286078799.8,23.6,40.6 
1443385815.9,286078798.4,23.6,40.6 
1443385836.1,286078800.7,23.6,40.6 
1443385855.3,286078800.4,23.6,40.6 
1443385875.4,286078801.3,23.6,40.6 
1443385895.5,286078799.1,23.6,40.6 
1443385915.7,286078800.2,23.6,40.6 
1443385935.8,286078800.4,23.6,40.6 
1443385955.9,286078800.2,23.6,40.6 
1443385976.0,286078798.4,23.6,40.6 
1443385995.2,286078800.0,23.6,40.6 
1443386015.4,286078803.0,23.6,40.6 
1443386035.5,286078797.0,23.6,40.6 
1443386055.6,286078801.0,23.6,40.6 
1443386075.7,286078801.4,23.6,40.6 
1443386095.9,286078799.1,23.6,40.6 
1443386116.0,286078800.8,23.6,40.6 
1443386135.2,286078799.8,23.6,40.6 
1443386155.3,286078799.1,23.6,40.6 
1443386175.5,286078801.5,23.6,40.6 
1443386195.6,286078799.6,23.6,40.6 
1443386215.7,286078798.5,23.6,40.6 
1443386235.8,286078801.3,23.6,40.6 
1443386256.0,286078798.6,23.6,40.6 
1443386276.1,286078799.0,23.6,40.6 
1443386295.3,286078802.5,23.6,40.6 
1443386315.4,286078798.5,23.6,40.6 
1443386335.6,286078800.1,23.6,40.6 
1443386355.7,286078798.5,23.6,40.6 
1443386375.8,286078801.6,23.6,40.6 
1443386395.9,286078801.9,23.6,40.6 
1443386416.1,286078801.1,23.6,40.6 
1443386435.3,286078799.5,23.6,40.6 
1443386455.4,286078799.7,23.6,40.6 
1443386475.5,286078799.8,23.6,40.6 
1443386495.7,286078798.4,23.6,40.6 
1443386515.8,286078800.7,23.6,40.6 
1443386535.9,286078801.1,23.6,40.6 
1443386556.0,286078798.7,23.6,40.6 
1443386575.3,286078799.1,23.6,40.6 
1443386595.4,286078802.7,23.6,40.6 
1443386615.5,286078799.4,23.6,40.6 
1443386635.7,286078799.6,23.6,40.6 
1443386655.8,286078798.9,23.6,40.6 
1443386675.9,286078800.9,23.6,40.6 
1443386696.0,286078801.2,23.6,40.6 
1443386715.3,286078801.3,23.6,40.6 
1443386735.4,286078799.5,23.6,40.6 
1443386755.5,286078799.0,23.6,40.6 
1443386775.6,286078800.8,23.6,40.6 
1443386795.8,286078798.5,23.6,40.6 
1443386815.9,286078798.5,23.6,40.6 
1443386836.0,286078802.6,23.6,40.6 
1443386855.2,286078799.0,23.6,40.6 
1443386875.4,286078800.0,23.6,40.6 
1443386895.5,286078800.1,23.6,40.6 
1443386915.6,286078800.2,23.6,40.6 
1443386935.7,286078800.5,23.6,40.6 
1443386955.9,286078801.4,23.6,40.6 
1443386976.0,286078796.9,23.6,40.6 
1443386996.1,286078800.2,23.6,40.6 
1443387015.3,286078801.1,23.6,40.6 
1443387035.4,286078798.9,23.6,40.6 
1443387055.6,286078801.4,23.6,40.6 
1443387075.7,286078799.0,23.6,40.6 
1443387095.8,286078800.1,23.6,40.6 
1443387116.0,286078800.2,23.6,40.6 
1443387136.1,286078803.1,23.6,40.6 
1443387155.3,286078798.3,23.6,40.6 
1443387175.5,286078796.8,23.6,40.6 
1443387195.6,286078802.6,23.6,40.6 
1443387215.7,286078799.1,23.6,40.6 
1443387235.8,286078800.4,23.6,40.6 
1443387256.0,286078800.0,23.6,40.6 
1443387276.1,286078798.9,23.6,40.6 
1443387295.3,286078801.0,23.6,40.6 
1443387315.4,286078801.1,23.6,40.6 
1443387335.6,286078797.2,23.6,40.6 
1443387355.7,286078802.6,23.6,40.6 
1443387375.8,286078799.7,23.6,40.6 
1443387396.0,286078798.5,23.6,40.6 
1443387416.1,286078802.6,23.6,40.6 
1443387435.3,286078796.8,23.6,40.6 
1443387455.4,286078802.8,23.6,40.6 
1443387475.6,286078797.1,23.6,40.6 
1443387495.7,286078800.1,23.6,40.6 
1443387515.8,286078802.8,23.6,40.6 
1443387535.9,286078799.0,23.6,40.6 
1443387556.1,286078801.4,23.6,40.6 
1443387575.3,286078797.4,23.6,40.6 
1443387595.4,286078802.3,23.6,40.6 
