#timestamp,LO_Frequency,Temp,Hum 
1443351615.9,286078801.5,24.3,39.6 
1443351636.0,286078797.5,24.3,39.6 
1443351655.2,286078797.8,24.3,39.6 
1443351675.3,286078797.2,24.3,39.6 
1443351695.5,286078800.8,24.3,39.6 
1443351715.6,286078801.2,24.3,39.6 
1443351735.7,286078797.0,24.3,39.6 
1443351755.9,286078802.5,24.3,39.6 
1443351776.0,286078800.5,24.3,39.6 
1443351795.2,286078799.0,24.3,39.6 
1443351815.3,286078799.6,24.3,39.6 
1443351835.5,286078800.1,24.3,39.6 
1443351855.6,286078806.8,24.3,39.6 
1443351875.7,286078800.3,24.3,39.6 
1443351895.8,286078800.6,24.3,39.6 
1443351916.0,286078801.1,24.3,39.6 
1443351936.1,286078797.9,24.3,39.6 
1443351955.3,286078797.8,24.3,39.6 
1443351975.4,286078796.0,24.3,39.6 
1443351995.6,286078800.1,24.3,38.6 
1443352015.7,286078801.3,24.3,39.1 
1443352035.8,286078806.1,24.3,38.6 
1443352055.9,286078796.0,25.0,36.2 
1443352076.1,286078801.6,25.0,36.7 
1443352095.3,286078797.1,25.0,37.6 
1443352115.4,286078796.5,24.3,37.6 
1443352135.5,286078793.8,24.3,38.1 
1443352155.7,286078803.1,24.3,38.6 
1443352175.8,286078797.9,24.3,38.6 
1443352195.9,286078796.1,24.3,38.6 
1443352216.0,286078799.7,24.3,39.1 
1443352235.3,286078801.3,24.3,39.1 
1443352255.4,286078795.3,24.3,39.1 
1443352275.5,286078801.1,24.3,39.1 
1443352295.6,286078797.3,24.3,39.6 
1443352315.8,286078799.8,24.3,39.6 
1443352335.9,286078799.8,24.3,39.6 
1443352356.0,286078797.5,24.3,39.6 
1443352375.2,286078799.7,24.3,39.6 
1443352395.4,286078798.4,24.3,39.6 
1443352415.5,286078801.4,24.3,39.6 
1443352435.6,286078797.5,24.3,39.6 
1443352455.8,286078798.6,25.0,39.6 
1443352475.9,286078805.7,25.0,39.6 
1443352496.0,286078801.5,25.0,39.1 
1443352515.2,286078795.6,25.0,39.1 
1443352535.4,286078805.6,25.0,39.1 
1443352555.5,286078799.3,25.0,39.1 
1443352575.6,286078797.3,25.0,39.6 
1443352595.7,286078799.2,25.0,39.6 
1443352615.9,286078797.2,25.0,39.6 
1443352636.0,286078805.4,24.3,39.6 
1443352655.2,286078800.3,24.3,39.6 
1443352675.3,286078803.1,24.3,39.6 
1443352695.5,286078798.6,25.0,39.6 
1443352715.6,286078798.7,25.0,39.1 
1443352735.7,286078802.7,25.0,39.6 
1443352755.8,286078799.8,25.0,39.6 
1443352776.0,286078800.2,25.0,39.1 
1443352796.1,286078800.6,25.0,39.1 
1443352815.3,286078802.9,25.0,39.1 
1443352835.4,286078794.1,25.0,39.1 
1443352855.6,286078799.9,25.0,39.1 
1443352875.7,286078798.4,25.0,39.1 
1443352895.8,286078800.8,25.0,39.1 
1443352915.9,286078797.5,25.0,39.1 
1443352936.1,286078797.7,25.0,39.1 
1443352955.3,286078798.8,25.0,39.1 
1443352975.4,286078803.1,25.0,39.1 
1443352995.5,286078801.5,25.0,39.1 
1443353015.7,286078797.7,25.0,39.1 
1443353035.8,286078798.9,25.0,39.1 
1443353055.9,286078797.9,25.0,39.1 
1443353076.1,286078799.6,25.0,39.1 
1443353095.3,286078798.4,25.0,39.1 
1443353115.4,286078804.6,25.0,39.1 
1443353135.5,286078802.8,25.0,39.1 
1443353155.7,286078799.9,25.0,39.1 
1443353175.8,286078795.8,25.0,39.1 
1443353195.9,286078801.2,25.0,39.1 
1443353216.0,286078799.2,25.0,39.1 
1443353235.3,286078801.2,25.0,39.1 
1443353255.4,286078797.8,25.0,39.6 
1443353275.5,286078801.4,25.0,39.6 
1443353295.6,286078797.9,25.0,39.6 
1443353315.8,286078797.3,25.0,39.1 
1443353335.9,286078799.9,25.0,39.6 
1443353356.0,286078801.2,25.0,39.6 
1443353375.2,286078800.6,25.0,39.1 
1443353395.3,286078802.4,25.0,39.6 
1443353415.5,286078800.8,25.0,39.1 
1443353435.6,286078802.4,25.0,39.1 
1443353455.7,286078800.8,25.0,39.1 
1443353475.8,286078798.6,25.0,39.1 
1443353496.0,286078798.4,25.0,39.1 
1443353516.1,286078798.0,25.0,39.6 
1443353535.3,286078800.0,25.0,39.1 
1443353555.4,286078801.3,25.0,39.1 
1443353575.6,286078802.9,25.0,39.1 
1443353595.7,286078802.2,25.0,39.1 
1443353615.8,286078800.3,25.0,39.1 
1443353635.9,286078798.4,25.0,39.1 
1443353656.1,286078802.6,25.0,39.6 
1443353675.3,286078799.3,25.0,39.6 
1443353695.4,286078798.3,25.0,39.6 
1443353715.5,286078798.2,25.0,39.6 
1443353735.7,286078798.3,25.0,39.6 
1443353755.8,286078796.1,25.0,39.6 
1443353775.9,286078799.8,25.0,39.6 
1443353796.0,286078798.0,25.0,39.6 
1443353815.3,286078802.7,25.0,39.1 
1443353835.4,286078797.5,25.0,39.6 
1443353855.5,286078797.3,25.0,39.6 
1443353875.6,286078800.1,25.0,39.6 
1443353895.8,286078800.0,25.0,39.6 
1443353915.9,286078802.5,25.0,39.6 
1443353936.0,286078797.5,25.0,39.6 
1443353955.2,286078802.9,25.0,39.6 
1443353975.4,286078795.5,25.0,39.6 
1443353995.5,286078800.9,25.0,39.1 
1443354015.6,286078803.3,25.0,39.1 
1443354035.7,286078800.3,25.0,39.6 
1443354055.9,286078798.4,25.0,39.6 
1443354076.0,286078801.8,25.0,39.6 
1443354095.2,286078800.5,25.0,39.1 
1443354115.3,286078803.8,25.0,39.1 
1443354135.5,286078802.9,25.0,39.6 
1443354155.6,286078803.8,25.0,39.6 
1443354175.7,286078800.6,25.0,39.6 
1443354195.8,286078802.8,25.0,40.1 
1443354216.0,286078799.6,25.0,40.1 
1443354236.1,286078798.7,25.0,40.1 
1443354255.3,286078798.2,25.0,40.1 
1443354275.4,286078798.2,25.0,40.1 
1443354295.6,286078796.5,25.0,40.1 
1443354315.7,286078797.4,25.0,40.1 
1443354335.8,286078801.5,25.0,40.1 
1443354356.0,286078800.1,25.0,40.1 
1443354376.1,286078803.9,25.0,39.6 
1443354395.3,286078804.1,25.0,40.1 
1443354415.4,286078798.7,25.0,40.1 
1443354435.6,286078796.8,25.0,40.1 
1443354455.7,286078804.7,25.0,40.1 
1443354475.8,286078795.2,25.0,40.1 
1443354496.0,286078803.7,25.0,40.1 
1443354516.1,286078795.3,25.0,40.1 
1443354535.3,286078797.3,25.0,40.1 
1443354555.5,286078800.4,25.0,40.1 
1443354575.6,286078799.2,25.0,40.1 
1443354595.7,286078798.9,25.0,40.1 
1443354615.9,286078798.8,25.0,40.1 
1443354636.0,286078801.9,25.0,40.1 
1443354655.2,286078798.8,25.0,40.1 
1443354675.4,286078799.1,25.0,40.1 
1443354695.5,286078799.1,25.0,40.6 
1443354715.6,286078801.2,25.0,40.6 
1443354735.7,286078796.8,25.0,40.6 
1443354755.9,286078802.2,25.0,40.6 
1443354776.0,286078797.6,25.0,40.6 
1443354795.2,286078796.8,25.0,40.6 
1443354815.4,286078800.6,25.0,40.6 
1443354835.5,286078800.0,25.0,40.6 
1443354855.6,286078802.9,25.0,40.6 
1443354875.7,286078801.3,25.0,40.6 
1443354895.9,286078797.4,25.0,40.6 
1443354916.0,286078798.9,25.0,40.6 
1443354935.2,286078798.7,25.0,40.1 
1443354955.3,286078802.2,25.0,40.6 
1443354975.5,286078798.6,25.0,40.6 
1443354995.6,286078803.0,25.0,40.1 
1443355015.7,286078799.9,25.0,40.1 
1443355035.8,286078795.2,25.0,40.1 
1443355056.0,286078802.3,25.0,40.1 
1443355076.1,286078796.8,25.0,40.1 
1443355095.3,286078802.8,25.0,40.1 
1443355115.4,286078799.6,25.0,40.1 
1443355135.6,286078800.9,25.0,39.6 
1443355155.7,286078798.1,25.0,39.6 
1443355175.8,286078800.7,25.0,39.6 
1443355195.9,286078797.4,25.0,40.1 
