1532556000.24,33446,20.06,74048.5,5.13,-11.23,-10.67,0,*7D
1532556001.49,33447,20.06,74050.3,5.13,-11.19,-10.63,0,*71
1532556002.74,33448,20.06,74050.8,5.13,-11.19,-10.67,0,*7A
1532556003.95,33449,20.06,74050.5,5.13,-11.19,-10.53,0,*7C
1532556005.2,33450,20.06,74048.3,5.13,-10.79,-10.27,0,*70
1532556006.43,33451,20.06,74052.5,5.13,-10.89,-10.19,0,*73
1532556007.66,33452,20.06,74048.0,5.13,-11.01,-10.35,0,*7F
1532556008.92,33453,20.06,74048.3,5.13,-11.07,-10.19,0,*76
1532556010.13,33454,20.06,74048.5,5.13,-10.89,-9.93,0,*4C
1532556011.4,33455,20.06,74050.8,5.13,-10.79,-9.57,0,*4A
1532556012.66,33456,20.06,74048.8,5.13,-10.75,-9.37,0,*43
1532556013.87,33457,20.06,74052.0,5.11,-10.53,-9.15,0,*44
1532556015.08,33458,20.06,74052.3,5.13,-10.49,-8.97,0,*49
1532556016.27,33459,20.06,74050.0,5.15,-10.23,-8.63,0,*49
1532556017.47,33460,20.06,74050.3,5.13,-9.93,-8.29,0,*78
1532556018.7,33461,20.06,74050.5,5.13,-9.67,-8.03,0,*7A
1532556019.96,33462,20.06,74050.5,5.13,-9.53,-7.65,0,*71
1532556021.17,33463,20.06,74050.0,5.13,-9.27,-7.49,0,*7D
1532556022.41,33464,20.06,74050.0,5.13,-8.89,-6.97,0,*7D
1532556023.61,33465,20.06,74050.8,5.13,-8.75,-6.73,0,*75
1532556024.83,33466,20.06,74048.5,5.13,-8.63,-6.59,0,*79
1532556026.04,33467,20.06,74050.8,5.15,-8.29,-6.23,0,*7D
1532556027.25,33468,20.06,74054.3,5.15,-8.29,-6.23,0,*72
1532556028.43,33469,20.13,74052.3,5.15,-8.29,-6.09,0,*7B
1532556029.61,33470,20.06,74052.0,5.15,-8.21,-6.05,0,*77
1532556030.8,33471,20.06,74050.0,5.15,-8.17,-5.97,0,*7B
1532556032.01,33472,20.06,74050.5,5.15,-8.29,-5.93,0,*71
1532556033.2,33473,20.06,74050.8,5.15,-8.29,-5.97,0,*74
1532556034.41,33474,20.06,74050.8,5.15,-8.33,-5.81,0,*7F
1532556035.6,33475,20.06,74054.0,5.15,-8.29,-5.55,0,*7C
1532556036.82,33476,20.06,74054.0,5.15,-8.17,-5.31,0,*70
1532556038.07,33477,20.06,74048.5,5.15,-8.07,-5.15,0,*76
1532556039.31,33478,20.06,74048.3,5.15,-7.77,-5.03,0,*76
1532556040.58,33479,20.13,74054.3,5.17,-7.61,-4.81,0,*79
1532556041.79,33480,20.06,74058.0,5.15,-7.49,-4.73,0,*7A
1532556043.03,33481,20.06,74054.3,5.15,-7.91,-5.07,0,*7C
1532556044.25,33482,20.06,74052.8,5.15,-8.51,-5.51,0,*7F
1532556045.48,33483,20.06,74052.0,5.15,-8.89,-5.89,0,*7E
1532556046.69,33484,20.06,74052.3,5.15,-9.23,-5.93,0,*73
1532556047.95,33485,20.06,74054.5,5.17,-9.49,-6.27,0,*70
1532556049.14,33486,20.06,74056.5,5.15,-9.97,-6.43,0,*70
1532556050.32,33487,20.06,74052.3,5.15,-9.79,-6.05,0,*73
1532556051.54,33488,20.06,74054.3,5.15,-9.27,-5.77,0,*71
1532556052.78,33489,20.13,74052.3,5.15,-8.51,-5.15,0,*74
1532556054.0,33490,20.06,74050.0,5.15,-8.29,-5.19,0,*7F
1532556055.24,33491,20.06,74054.3,5.15,-7.91,-5.15,0,*7E
1532556056.49,33492,20.06,74052.5,5.17,-8.03,-5.73,0,*7B
1532556057.73,33493,20.06,74054.8,5.17,-8.29,-5.89,0,*77
1532556058.93,33494,20.06,74054.3,5.15,-8.85,-6.47,0,*75
1532556060.17,33495,20.06,74052.5,5.17,-9.05,-6.63,0,*79
1532556061.39,33496,20.06,74050.8,5.17,-8.59,-6.43,0,*70
1532556062.58,33497,20.06,74050.0,5.15,-8.63,-6.55,0,*7D
1532556063.77,33498,20.06,74054.3,5.15,-8.63,-6.89,0,*73
1532556064.99,33499,20.06,74050.3,5.17,-8.93,-7.19,0,*77
1532556066.19,33500,20.06,74054.0,5.15,-8.89,-7.11,0,*77
1532556067.39,33501,20.06,74052.3,5.15,-8.71,-7.15,0,*75
1532556068.64,33502,20.06,74052.3,5.15,-9.15,-7.65,0,*72
1532556069.83,33503,20.06,74050.0,5.15,-9.31,-7.83,0,*7D
1532556071.02,33504,20.06,74048.5,5.15,-9.23,-7.49,0,*7F
1532556072.23,33505,20.06,74050.5,5.17,-8.59,-7.19,0,*75
1532556073.43,33506,20.06,74046.0,5.15,-8.17,-7.11,0,*76
1532556074.66,33507,20.06,74048.3,5.15,-7.95,-7.01,0,*73
1532556075.87,33508,20.06,74048.0,5.15,-7.91,-6.69,0,*77
1532556077.08,33509,20.06,74052.0,5.17,-7.53,-6.39,0,*7F
1532556078.32,33510,20.06,74052.0,5.17,-8.03,-6.81,0,*7E
1532556079.53,33511,20.06,74052.3,5.17,-8.29,-6.85,0,*73
1532556080.72,33512,20.06,74052.5,5.15,-8.41,-7.15,0,*74
1532556081.93,33513,20.06,74050.3,5.15,-8.75,-7.39,0,*7C
1532556083.2,33514,20.06,74048.8,5.17,-8.81,-7.61,0,*7F
1532556084.44,33515,20.06,74050.5,5.17,-8.71,-7.31,0,*74
1532556085.68,33516,20.06,74048.3,5.17,-7.99,-7.11,0,*7C
1532556086.9,33517,20.06,74050.8,5.15,-8.21,-7.35,0,*75
1532556088.13,33518,20.06,74048.3,5.17,-8.67,-7.65,0,*7F
1532556089.32,33519,20.06,74050.0,5.15,-8.97,-8.21,0,*7C
1532556090.53,33520,20.06,74044.8,5.15,-9.57,-8.97,0,*76
1532556091.78,33521,20.06,74050.3,5.17,-10.15,-9.53,0,*42
1532556092.99,33522,20.06,74050.8,5.17,-10.45,-9.75,0,*40
1532556094.24,33523,20.06,74050.5,5.17,-10.23,-9.49,0,*4E
1532556095.45,33524,20.06,74048.5,5.15,-9.93,-9.45,0,*74
1532556096.69,33525,20.06,74048.8,5.17,-10.15,-9.53,0,*46
1532556097.93,33526,20.06,74050.5,5.17,-10.05,-9.41,0,*47
1532556099.15,33527,20.06,74050.0,5.15,-10.41,-10.09,0,*70
1532556100.41,33528,20.06,74048.3,5.17,-10.63,-10.19,0,*7C
1532556101.66,33529,20.06,74052.0,5.17,-11.07,-10.45,0,*77
1532556102.89,33530,20.06,74048.8,5.15,-11.07,-10.23,0,*7D
1532556104.1,33531,20.06,74048.3,5.17,-10.05,-9.27,0,*41
1532556105.32,33532,20.06,74048.3,5.15,-9.15,-8.33,0,*7D
1532556106.54,33533,20.06,74048.3,5.17,-8.93,-8.45,0,*70
1532556107.75,33534,20.13,74054.0,5.15,-9.11,-8.29,0,*74
1532556109.0,33535,20.06,74050.8,5.17,-8.85,-7.91,0,*77
1532556110.21,33536,20.06,74048.3,5.15,-9.23,-7.95,0,*7F
1532556111.4,33537,20.06,74054.8,5.15,-9.71,-8.41,0,*7F
1532556112.63,33538,20.06,74052.0,5.17,-9.61,-8.25,0,*71
1532556113.89,33539,20.06,74048.5,5.17,-8.81,-7.43,0,*70
1532556115.14,33540,20.06,74048.8,5.15,-8.51,-7.39,0,*7C
1532556116.33,33541,20.06,74048.5,5.15,-7.83,-6.55,0,*76
1532556117.57,33542,20.06,74040.5,5.15,-6.97,-5.89,0,*73
1532556118.76,33543,20.06,74044.0,5.15,-6.73,-6.31,0,*78
1532556119.97,33544,20.06,74050.8,5.15,-8.29,-8.03,0,*71
1532556121.18,33545,20.06,74050.3,5.15,-9.41,-8.63,0,*79
1532556122.37,33546,20.06,74052.3,5.15,-9.97,-8.89,0,*75
1532556123.58,33547,20.06,74048.5,5.13,-9.79,-8.59,0,*7F
1532556124.76,33548,20.06,74048.3,5.15,-9.97,-8.85,0,*77
1532556125.96,33549,20.06,74050.3,5.15,-10.19,-8.97,0,*4B
1532556127.17,33550,20.06,74052.0,5.15,-10.63,-9.31,0,*43
1532556128.39,33551,20.06,74048.3,5.15,-10.79,-9.67,0,*4A
1532556129.62,33552,20.06,74054.0,5.17,-11.01,-9.79,0,*4A
1532556130.82,33553,20.06,74050.5,5.15,-10.93,-9.71,0,*4B
1532556132.05,33554,20.06,74054.5,5.15,-11.37,-10.35,0,*7B
1532556133.27,33555,20.06,74052.8,5.15,-11.77,-10.93,0,*72
1532556134.48,33556,20.06,74052.8,5.15,-10.53,-9.57,0,*46
1532556135.7,33557,20.06,74050.5,5.13,-9.83,-9.31,0,*74
1532556136.91,33558,20.06,74050.3,5.13,-9.71,-8.75,0,*77
1532556138.12,33559,20.06,74050.8,5.13,-8.85,-8.75,0,*7C
1532556139.34,33560,20.06,74052.0,5.13,-9.67,-10.05,0,*45
1532556140.58,33561,20.06,74054.5,5.13,-11.07,-11.45,0,*7E
1532556141.86,33562,20.06,74054.8,5.13,-11.63,-11.63,0,*7B
1532556143.09,33563,20.06,74052.3,5.15,-12.47,-12.35,0,*79
1532556144.37,33564,20.06,74054.3,5.13,-12.75,-12.75,0,*7D
1532556145.61,33565,20.06,74052.5,5.13,-13.19,-13.29,0,*7F
1532556146.86,33566,20.06,74056.8,5.11,-13.37,-13.33,0,*79
1532556148.09,33567,20.06,74058.0,5.11,-12.89,-12.83,0,*76
1532556149.33,33568,20.06,74052.8,5.11,-11.77,-11.67,0,*72
1532556150.58,33569,20.06,74054.3,5.13,-11.63,-12.43,0,*71
1532556151.81,33570,20.06,74050.5,5.11,-11.23,-11.29,0,*70
1532556153.03,33571,20.06,74052.0,5.11,-10.85,-10.79,0,*78
1532556154.23,33572,20.06,74054.0,5.11,-10.45,-10.57,0,*7B
1532556155.48,33573,20.06,74052.8,5.11,-11.29,-11.37,0,*76
1532556156.73,33574,20.06,74052.3,5.11,-11.29,-11.55,0,*75
1532556157.99,33575,20.06,74054.3,5.13,-11.93,-12.03,0,*77
1532556159.23,33576,20.06,74052.5,5.13,-12.03,-12.15,0,*79
1532556160.45,33577,20.06,74054.5,5.11,-12.11,-12.47,0,*7E
1532556161.72,33578,20.06,74052.0,5.13,-12.57,-13.33,0,*73
1532556162.94,33579,20.06,74054.0,5.11,-13.33,-13.47,0,*70
1532556164.13,33580,20.06,74054.8,5.11,-13.07,-13.07,0,*75
1532556165.33,33581,20.06,74052.0,5.11,-12.89,-12.89,0,*74
1532556166.55,33582,20.06,74052.0,5.11,-12.53,-12.47,0,*72
1532556167.78,33583,20.06,74052.0,5.13,-12.21,-12.47,0,*74
1532556169.02,33584,20.06,74050.8,5.11,-12.21,-12.35,0,*74
1532556170.27,33585,20.06,74048.5,5.11,-11.29,-11.07,0,*7C
1532556171.52,33586,20.06,74048.3,5.07,-11.33,-11.59,0,*78
1532556172.75,33587,20.06,74050.0,5.07,-11.67,-12.03,0,*74
1532556173.98,33588,20.06,74050.8,5.07,-12.03,-12.53,0,*7F
1532556175.22,33589,20.06,74046.3,5.07,-11.81,-11.85,0,*7F
1532556176.48,33590,20.06,74050.5,5.09,-12.29,-12.71,0,*70
1532556177.76,33591,20.06,74050.8,5.09,-12.79,-12.71,0,*74
1532556179.01,33592,20.06,74050.0,5.09,-12.53,-12.43,0,*7E
1532556180.26,33593,20.06,74050.5,5.09,-12.29,-12.57,0,*77
1532556181.51,33594,20.06,74048.3,5.09,-12.79,-12.97,0,*79
1532556182.76,33595,20.06,74046.5,5.07,-13.01,-13.37,0,*73
1532556183.98,33596,20.06,74050.0,5.07,-13.65,-13.79,0,*78
1532556185.25,33597,20.06,74044.8,5.09,-13.87,-14.01,0,*73
1532556186.46,33598,20.06,74050.0,5.07,-14.15,-14.15,0,*7B
1532556187.7,33599,20.06,74048.8,5.07,-14.01,-14.15,0,*7F
1532556188.93,33600,20.06,74048.0,5.07,-13.87,-14.23,0,*70
1532556190.16,33601,20.06,74044.3,5.07,-14.01,-14.23,0,*78
1532556191.36,33602,20.06,74046.5,5.07,-14.11,-14.29,0,*70
1532556192.57,33603,20.06,74050.0,5.07,-14.11,-14.29,0,*71
1532556193.79,33604,20.06,74046.5,5.07,-14.11,-14.43,0,*7A
1532556195.0,33605,20.06,74052.8,5.07,-14.11,-14.29,0,*77
1532556196.2,33606,20.06,74046.0,5.07,-14.11,-14.29,0,*74
1532556197.43,33607,20.06,74048.5,5.07,-13.97,-14.11,0,*77
1532556198.66,33608,20.06,74048.5,5.03,-14.05,-14.29,0,*7B
1532556199.89,33609,20.06,74050.8,5.07,-14.11,-14.51,0,*74
1532556201.11,33610,20.06,74050.8,5.07,-14.43,-14.69,0,*70
1532556202.36,33611,20.06,74052.8,5.01,-14.43,-14.69,0,*77
1532556203.61,33612,20.06,74054.3,5.01,-14.43,-14.61,0,*7C
1532556204.81,33613,20.06,74052.5,5.03,-14.33,-14.69,0,*70
1532556206.09,33614,20.06,74052.0,5.01,-14.47,-14.75,0,*7B
1532556207.34,33615,20.06,74052.8,5.01,-14.43,-14.69,0,*73
1532556208.57,33616,20.06,74054.5,5.03,-14.29,-14.47,0,*72
1532556209.79,33617,20.06,74054.5,5.01,-13.93,-14.19,0,*7C
1532556211.01,33618,20.06,74054.5,5.03,-13.93,-13.83,0,*75
1532556212.29,33619,20.06,74054.8,5.01,-13.83,-13.61,0,*7B
1532556213.48,33620,20.06,74052.0,5.03,-13.55,-13.69,0,*70
1532556214.71,33621,20.06,74052.0,5.03,-13.87,-14.33,0,*76
1532556215.96,33622,20.06,74048.5,5.01,-14.19,-14.55,0,*77
1532556217.22,33623,20.06,74050.8,5.03,-14.43,-14.55,0,*7B
1532556218.44,33624,20.06,74050.3,5.01,-14.29,-14.69,0,*7D
1532556219.67,33625,20.06,74050.8,5.01,-14.19,-14.29,0,*7B
1532556220.87,33626,20.06,74048.3,5.03,-14.19,-14.29,0,*7A
1532556222.1,33627,20.06,74050.3,5.01,-14.29,-14.33,0,*71
1532556223.3,33628,20.06,74052.3,5.03,-14.19,-14.33,0,*7F
1532556224.53,33629,20.06,74048.5,5.01,-14.19,-14.33,0,*7C
1532556225.78,33630,20.06,74048.3,5.01,-14.19,-14.43,0,*73
1532556227.04,33631,20.06,74048.8,5.01,-14.05,-14.29,0,*73
1532556228.31,33632,20.06,74044.0,5.01,-13.87,-14.05,0,*73
1532556229.55,33633,20.06,74046.8,5.01,-13.73,-13.83,0,*70
1532556230.77,33634,20.06,74044.3,5.01,-13.55,-13.69,0,*77
1532556232.03,33635,20.06,74040.3,4.99,-13.61,-13.97,0,*70
1532556233.26,33636,20.06,74046.3,4.99,-13.87,-14.23,0,*73
1532556234.5,33637,20.06,74044.3,4.99,-14.05,-14.23,0,*7F
1532556235.73,33638,20.06,74044.8,4.99,-14.05,-13.73,0,*72
1532556236.94,33639,20.06,74046.5,5.01,-13.93,-13.93,0,*75
1532556238.2,33640,20.06,74042.3,5.01,-13.73,-14.01,0,*79
1532556239.42,33641,20.06,74046.8,5.01,-13.93,-14.19,0,*7F
1532556240.67,33642,20.06,74048.3,5.01,-14.01,-14.29,0,*73
1532556241.93,33643,20.06,74048.8,5.01,-14.05,-14.29,0,*76
1532556243.16,33644,20.06,74050.8,4.99,-14.05,-14.33,0,*7A
1532556244.42,33645,20.06,74046.0,5.01,-14.15,-13.83,0,*76
1532556245.65,33646,20.06,74044.8,4.99,-12.39,-12.35,0,*71
1532556246.86,33647,20.06,74046.8,4.99,-12.21,-12.47,0,*7C
1532556248.09,33648,20.06,74046.5,4.99,-12.79,-13.19,0,*74
1532556249.31,33649,20.06,74050.8,5.01,-13.15,-13.55,0,*76
1532556250.56,33650,20.06,74046.0,4.97,-13.23,-13.29,0,*7E
1532556251.8,33651,20.06,74046.3,4.99,-12.21,-12.35,0,*7E
1532556253.05,33652,20.06,74040.0,4.99,-11.81,-12.61,0,*75
1532556254.3,33653,20.06,74042.0,5.01,-12.35,-13.19,0,*76
1532556255.52,33654,20.06,74040.8,5.01,-12.89,-13.43,0,*79
1532556256.72,33655,20.06,74046.3,4.99,-13.07,-13.47,0,*7B
1532556257.97,33656,20.06,74048.3,4.99,-12.61,-13.33,0,*7A
1532556259.19,33657,20.06,74044.0,4.97,-12.93,-13.55,0,*78
1532556260.39,33658,20.06,74044.5,4.99,-12.89,-13.47,0,*71
1532556261.58,33659,20.06,74048.3,4.99,-13.15,-13.65,0,*74
1532556262.81,33660,20.06,74048.0,4.99,-13.33,-13.65,0,*7A
1532556264.03,33661,20.06,74044.8,4.99,-13.65,-13.87,0,*74
1532556265.25,33662,20.06,74044.3,4.97,-13.65,-13.43,0,*71
1532556266.48,33663,20.06,74044.8,4.99,-12.79,-12.89,0,*75
1532556267.68,33664,20.06,74048.8,4.99,-13.11,-13.23,0,*7C
1532556268.95,33665,20.06,74048.5,4.97,-12.79,-12.65,0,*7F
1532556270.15,33666,20.06,74048.8,4.99,-12.39,-12.47,0,*76
1532556271.38,33667,20.06,74048.3,4.99,-12.57,-12.93,0,*76
1532556272.61,33668,20.06,74048.5,4.99,-12.61,-12.89,0,*77
1532556273.84,33669,20.06,74044.8,4.99,-12.75,-12.93,0,*78
1532556275.07,33670,20.06,74050.3,4.99,-12.61,-12.89,0,*7E
1532556276.33,33671,20.06,74050.0,4.99,-12.53,-12.61,0,*78
1532556277.53,33672,20.06,74050.8,4.99,-12.25,-12.47,0,*7E
1532556278.81,33673,20.06,74052.3,4.97,-12.65,-12.79,0,*78
1532556280.08,33674,20.06,74044.0,4.97,-12.65,-12.53,0,*77
1532556281.34,33675,20.06,74048.3,4.99,-11.85,-11.63,0,*75
1532556282.62,33676,20.06,74044.3,4.97,-11.73,-12.07,0,*70
1532556283.88,33677,20.06,74048.5,4.99,-11.93,-12.07,0,*71
1532556285.15,33678,20.06,74046.3,4.97,-11.97,-11.81,0,*79
1532556286.36,33679,20.06,74048.3,4.99,-11.41,-10.97,0,*7B
1532556287.61,33680,20.06,74050.5,4.97,-11.01,-11.73,0,*7C
1532556288.84,33681,20.06,74048.3,4.99,-11.41,-11.81,0,*7A
1532556290.12,33682,20.06,74048.5,4.97,-11.93,-12.11,0,*72
1532556291.37,33683,20.06,74050.5,4.97,-12.39,-12.07,0,*77
1532556292.62,33684,20.06,74048.8,4.99,-12.07,-11.51,0,*73
1532556293.88,33685,20.06,74046.0,4.99,-11.55,-11.07,0,*75
1532556295.09,33686,20.06,74050.5,4.99,-11.41,-11.41,0,*71
1532556296.32,33687,20.06,74050.8,4.99,-11.63,-11.41,0,*70
1532556297.56,33688,20.06,74048.8,4.99,-11.55,-11.41,0,*7A
1532556298.82,33689,20.06,74052.8,4.97,-11.97,-11.81,0,*77
1532556300.08,33690,20.06,74052.0,4.97,-12.25,-11.85,0,*71
1532556301.31,33691,20.06,74054.0,4.99,-12.21,-11.81,0,*7E
1532556302.56,33692,20.06,74048.3,4.99,-11.81,-11.07,0,*7A
1532556303.77,33693,20.06,74058.8,4.99,-11.19,-10.35,0,*7A
1532556305.01,33694,20.06,74060.3,4.99,-10.41,-9.57,0,*4D
1532556306.22,33695,20.06,74058.0,4.99,-9.83,-9.31,0,*7A
1532556307.44,33696,20.06,74058.8,4.99,-9.71,-9.15,0,*72
1532556308.63,33697,20.06,74054.5,4.99,-9.01,-8.63,0,*74
1532556309.85,33698,20.06,74056.0,5.01,-8.55,-8.45,0,*7F
1532556311.06,33699,20.06,74048.5,5.01,-8.45,-8.33,0,*7E
1532556312.24,33700,20.06,74054.0,5.03,-8.59,-8.17,0,*76
1532556313.43,33701,20.06,74052.5,5.03,-7.83,-7.49,0,*7B
1532556314.65,33702,20.06,74048.0,5.01,-7.53,-7.11,0,*7A
1532556315.84,33703,20.06,74040.5,5.03,-7.15,-6.89,0,*7B
1532556317.05,33704,20.06,74044.3,5.03,-7.27,-6.85,0,*71
1532556318.27,33705,20.06,74044.8,5.03,-6.97,-6.85,0,*7A
1532556319.51,33706,20.06,74044.0,5.01,-6.97,-6.85,0,*7B
1532556320.73,33707,20.06,74042.8,5.01,-7.15,-6.81,0,*75
1532556321.95,33708,20.06,74046.0,5.03,-7.65,-7.11,0,*77
1532556323.19,33709,20.06,74046.3,5.01,-7.95,-7.23,0,*7A
1532556324.43,33710,20.06,74048.3,5.03,-7.69,-6.97,0,*7D
1532556325.69,33711,20.06,74050.3,5.01,-7.61,-6.97,0,*76
1532556326.9,33712,20.06,74050.3,5.03,-7.39,-6.81,0,*7D
1532556328.1,33713,20.06,74050.0,5.03,-7.23,-6.55,0,*7E
1532556329.33,33714,20.06,74052.8,5.03,-7.27,-6.23,0,*7C
1532556330.55,33715,20.06,74052.5,5.03,-7.11,-5.93,0,*70
1532556331.76,33716,20.06,74056.3,5.07,-6.55,-5.73,0,*78
1532556332.95,33717,20.06,74054.0,5.07,-7.19,-6.05,0,*72
1532556334.2,33718,20.06,74054.3,5.09,-7.19,-5.89,0,*74
1532556335.47,33719,20.06,74050.0,5.09,-6.97,-5.65,0,*70
1532556336.73,33720,20.06,74056.3,5.09,-7.05,-5.23,0,*72
1532556337.99,33721,20.06,74052.8,5.09,-6.63,-4.73,0,*76
1532556339.21,33722,20.06,74054.3,5.09,-6.51,-4.61,0,*77
1532556340.43,33723,20.06,74056.5,5.09,-6.55,-4.61,0,*72
1532556341.64,33724,20.06,74054.0,5.09,-6.13,-3.95,0,*7B
1532556342.84,33725,20.06,74054.3,5.11,-5.47,-3.55,0,*7D
1532556344.06,33726,20.06,74048.3,5.11,-5.03,-3.11,0,*7E
1532556345.26,33727,20.06,74046.8,5.11,-4.69,-2.87,0,*7C
1532556346.48,33728,20.06,74044.8,5.11,-4.33,-2.51,0,*77
1532556347.7,33729,20.06,74040.8,5.11,-4.01,-2.15,0,*77
1532556348.94,33730,20.06,74044.0,5.13,-3.35,-1.87,0,*75
1532556350.16,33731,20.06,74040.8,5.13,-2.95,-1.71,0,*76
1532556351.4,33732,20.06,74042.0,5.13,-2.63,-1.55,0,*7A
1532556352.66,33733,20.06,74042.0,5.13,-2.47,-1.43,0,*7A
1532556353.89,33734,20.06,74046.8,5.13,-2.19,-1.35,0,*77
1532556355.16,33735,20.06,74046.8,5.13,-2.11,-1.35,0,*7E
1532556356.39,33736,20.06,74044.3,5.13,-2.31,-1.43,0,*7E
1532556357.63,33737,20.06,74050.0,5.13,-2.71,-1.55,0,*7C
1532556358.86,33738,20.06,74046.8,5.13,-2.75,-1.55,0,*77
1532556360.12,33739,20.06,74048.0,5.13,-2.71,-1.47,0,*71
1532556361.33,33740,20.06,74052.3,5.15,-2.35,-1.35,0,*7C
1532556362.57,33741,20.06,74050.5,5.13,-2.35,-1.43,0,*7A
1532556363.77,33742,20.06,74048.0,5.13,-2.23,-1.33,0,*79
1532556365.01,33743,20.06,74052.0,5.17,-2.43,-1.43,0,*7D
1532556366.23,33744,20.06,74052.8,5.15,-2.95,-1.87,0,*7B
1532556367.47,33745,20.06,74050.3,5.15,-3.63,-2.71,0,*78
1532556368.7,33746,20.06,74046.5,5.17,-4.49,-3.67,0,*70
1532556369.91,33747,20.06,74046.5,5.15,-5.19,-4.09,0,*78
1532556371.1,33748,20.06,74040.3,5.15,-5.47,-3.95,0,*7E
1532556372.3,33749,20.06,74044.0,5.15,-5.43,-3.51,0,*73
1532556373.52,33750,20.06,74046.0,5.15,-4.53,-2.55,0,*7E
1532556374.71,33751,20.06,74048.8,5.15,-3.39,-1.71,0,*71
1532556375.98,33752,20.06,74050.0,5.17,-2.51,-1.47,0,*7A
1532556377.16,33753,20.06,74046.0,5.15,-2.43,-1.59,0,*75
1532556378.4,33754,20.06,74048.5,5.15,-2.07,-1.35,0,*78
1532556379.65,33755,20.06,74046.0,5.15,-2.03,-1.43,0,*7C
1532556380.83,33756,20.06,74046.5,5.15,-2.35,-1.79,0,*73
1532556382.05,33757,20.06,74040.5,5.15,-2.43,-2.07,0,*79
1532556383.26,33758,20.06,74046.8,5.17,-2.83,-2.15,0,*7B
1532556384.47,33759,20.06,74044.5,5.17,-2.79,-1.67,0,*79
1532556385.68,33760,20.06,74046.5,5.17,-2.39,-1.29,0,*7D
1532556386.9,33761,20.06,74046.3,5.15,-1.99,-1.21,0,*7F
1532556388.11,33762,20.06,74048.3,5.17,-1.63,-1.17,0,*7E
1532556389.32,33763,20.06,74052.0,5.17,-1.63,-1.17,0,*7F
1532556390.54,33764,20.06,74050.3,5.17,-1.67,-1.21,0,*79
1532556391.74,33765,20.06,74046.5,5.15,-1.59,-1.13,0,*76
1532556392.96,33766,20.06,74050.3,5.17,-1.51,-0.97,0,*42
1532556394.19,33767,20.06,74048.8,5.17,-1.51,-0.89,0,*4C
1532556395.39,33768,20.06,74050.0,5.15,-1.35,-0.81,0,*4B
1532556396.61,33769,20.06,74052.8,5.17,-1.17,-0.53,0,*47
1532556397.82,33770,20.06,74052.5,5.19,-1.05,-0.57,0,*46
1532556399.04,33771,20.06,74052.0,5.19,-1.05,-0.53,0,*43
1532556400.24,33772,20.06,74052.3,5.19,-1.09,-0.77,0,*4A
1532556401.46,33773,20.06,74048.8,5.19,-1.21,-1.09,0,*79
1532556402.68,33774,20.06,74050.0,5.19,-1.39,-1.21,0,*7D
1532556403.95,33775,20.06,74050.8,5.21,-1.39,-1.35,0,*72
1532556405.15,33776,20.06,74050.3,5.21,-1.75,-1.63,0,*7A
1532556406.41,33777,20.06,74048.5,5.21,-1.87,-1.87,0,*7C
1532556407.68,33778,20.06,74050.3,5.21,-2.11,-1.91,0,*78
1532556408.89,33779,20.06,74050.3,5.19,-2.27,-1.83,0,*74
1532556410.1,33780,20.06,74050.5,5.19,-2.43,-1.83,0,*70
1532556411.37,33781,20.06,74054.5,5.21,-2.55,-1.99,0,*76
1532556412.63,33782,20.06,74048.3,5.21,-2.63,-2.03,0,*70
1532556413.86,33783,20.06,74050.8,5.21,-2.67,-2.27,0,*73
1532556415.09,33784,20.06,74048.3,5.21,-2.91,-2.47,0,*7B
1532556416.33,33785,20.06,74050.0,5.21,-3.15,-2.55,0,*74
1532556417.57,33786,20.06,74048.5,5.21,-3.03,-2.51,0,*74
1532556418.76,33787,20.06,74046.8,5.23,-3.31,-3.03,0,*70
1532556419.97,33788,20.06,74048.5,5.23,-3.67,-3.27,0,*7A
1532556421.19,33789,20.06,74048.0,5.23,-4.01,-3.39,0,*73
1532556422.4,33790,20.06,74048.8,5.21,-4.05,-3.27,0,*72
1532556423.64,33791,20.06,74050.8,5.21,-3.39,-2.63,0,*7A
1532556424.83,33792,20.06,74052.8,5.19,-3.07,-2.79,0,*74
1532556426.04,33793,20.06,74052.0,5.21,-3.11,-3.03,0,*75
1532556427.27,33794,20.06,74050.8,5.21,-3.43,-3.39,0,*7C
1532556428.48,33795,20.06,74048.5,5.23,-3.91,-3.63,0,*7F
1532556429.66,33796,20.06,74046.8,5.23,-4.41,-3.87,0,*7C
1532556430.89,33797,20.06,74052.0,5.21,-4.81,-4.13,0,*79
1532556432.1,33798,20.06,74048.3,5.21,-4.65,-4.33,0,*7E
1532556433.31,33799,20.06,74050.0,5.23,-5.43,-5.19,0,*71
1532556434.55,33800,20.06,74050.0,5.21,-6.01,-5.07,0,*76
1532556435.76,33801,20.06,74050.8,5.21,-5.55,-3.87,0,*7B
1532556437.01,33802,20.06,74054.3,5.21,-4.77,-3.55,0,*76
1532556438.25,33803,20.06,74054.3,5.21,-4.77,-3.63,0,*72
1532556439.43,33804,20.06,74052.3,5.23,-4.57,-3.15,0,*74
1532556440.63,33805,20.06,74054.8,5.21,-4.45,-3.31,0,*72
1532556441.87,33806,20.06,74052.8,5.21,-4.93,-3.67,0,*79
1532556443.1,33807,20.06,74052.5,5.21,-4.89,-3.39,0,*78
1532556444.28,33808,20.06,74046.5,5.23,-4.29,-3.15,0,*71
1532556445.49,33809,20.06,74044.8,5.23,-4.13,-3.63,0,*78
