1532509200.17,60596,19.31,74034.0,13.89,5.67,4.57,0,*40
1532509201.38,60597,19.31,74036.0,13.89,6.07,4.97,0,*48
1532509202.58,60598,19.38,74038.5,13.89,6.21,5.07,0,*4B
1532509203.81,60599,19.31,74034.3,13.91,6.25,5.07,0,*47
1532509205.03,60600,19.31,74034.0,13.93,6.25,5.01,0,*40
1532509206.23,60601,19.38,74036.8,13.91,5.45,4.27,0,*43
1532509207.42,60602,19.38,74036.5,13.93,5.19,3.93,0,*43
1532509208.68,60603,19.31,74034.8,13.91,4.71,3.49,0,*48
1532509209.91,60604,19.31,74032.3,13.91,4.45,3.23,0,*44
1532509211.14,60605,19.31,74034.0,13.91,4.37,3.23,0,*40
1532509212.37,60606,19.38,74036.8,13.89,4.59,3.53,0,*45
1532509213.55,60607,19.38,74038.0,13.87,4.23,3.25,0,*46
1532509214.75,60608,19.31,74034.3,13.87,4.75,3.85,0,*40
1532509215.93,60609,19.38,74038.8,13.89,5.29,4.33,0,*4D
1532509217.12,60610,19.31,74036.5,13.87,5.23,4.57,0,*43
1532509218.32,60611,19.31,74032.5,13.87,5.49,4.71,0,*4A
1532509219.52,60612,19.38,74036.0,13.87,5.27,4.53,0,*41
1532509220.7,60613,19.31,74032.0,13.87,5.23,4.57,0,*40
1532509221.91,60614,19.31,74032.0,13.87,5.49,4.79,0,*47
1532509223.1,60615,19.31,74034.5,13.89,5.59,5.23,0,*47
1532509224.3,60616,19.38,74034.8,13.87,5.11,4.63,0,*43
1532509225.51,60617,19.31,74030.3,13.87,5.15,4.67,0,*42
1532509226.72,60618,19.38,74036.5,13.87,4.71,4.33,0,*4F
1532509227.93,60619,19.31,74034.5,13.87,4.97,4.49,0,*4B
1532509229.13,60620,19.38,74032.5,13.81,4.85,4.49,0,*44
1532509230.35,60621,19.31,74030.0,13.81,5.27,4.81,0,*48
1532509231.58,60622,19.31,74032.8,13.81,5.41,5.05,0,*46
1532509232.82,60623,19.38,74032.0,13.85,5.89,5.49,0,*4F
1532509234.02,60624,19.31,74032.8,13.81,5.67,5.45,0,*40
1532509235.26,60625,19.38,74036.0,13.81,5.73,5.19,0,*4D
1532509236.5,60626,19.38,74036.5,13.85,5.55,5.23,0,*47
1532509237.7,60627,19.31,74032.0,13.81,5.67,5.41,0,*47
1532509238.94,60628,19.31,74030.0,13.81,5.89,5.67,0,*4C
1532509240.2,60629,19.31,74030.3,13.81,5.85,5.55,0,*40
1532509241.44,60630,19.31,74032.5,13.85,5.89,5.71,0,*46
1532509242.69,60631,19.38,74034.0,13.81,5.85,5.73,0,*4D
1532509243.89,60632,19.31,74030.8,13.85,5.49,5.37,0,*4A
1532509245.07,60633,19.31,74030.5,13.79,5.07,4.81,0,*4E
1532509246.28,60634,19.31,74030.5,13.77,4.41,4.11,0,*4D
1532509247.49,60635,19.38,74032.8,13.77,4.41,4.07,0,*4B
1532509248.75,60636,19.31,74032.0,13.73,4.75,4.59,0,*40
1532509249.97,60637,19.38,74034.3,13.73,5.33,5.11,0,*4F
1532509251.18,60638,19.38,74034.3,13.73,5.67,5.33,0,*41
1532509252.36,60639,19.38,74032.8,13.71,5.19,4.81,0,*43
1532509253.58,60640,19.38,74032.3,13.71,5.19,4.75,0,*46
1532509254.81,60641,19.31,74034.5,13.69,5.73,5.33,0,*41
1532509256.02,60642,19.31,74034.3,13.71,5.89,5.45,0,*4F
1532509257.25,60643,19.31,74032.8,13.69,6.11,5.73,0,*40
1532509258.49,60644,19.38,74032.3,13.69,5.77,5.23,0,*41
1532509259.73,60645,19.31,74034.5,13.69,5.73,5.15,0,*41
1532509260.94,60646,19.31,74034.8,13.69,5.95,5.33,0,*4E
1532509262.2,60647,19.38,74034.3,13.69,5.73,4.97,0,*48
1532509263.4,60648,19.31,74032.3,13.67,5.27,4.23,0,*47
1532509264.59,60649,19.31,74034.8,13.67,5.11,4.07,0,*45
1532509265.78,60650,19.31,74032.8,13.67,5.71,4.57,0,*4E
1532509267.01,60651,19.38,74032.0,13.65,5.11,3.97,0,*40
1532509268.24,60652,19.31,74034.0,13.65,5.01,3.85,0,*41
1532509269.48,60653,19.31,74034.5,13.59,5.73,4.63,0,*45
1532509270.73,60654,19.31,74034.0,13.65,6.03,5.01,0,*4C
1532509271.91,60655,19.38,74032.0,13.63,5.71,4.85,0,*40
1532509273.13,60656,19.31,74032.3,13.63,5.71,4.75,0,*4C
1532509274.36,60657,19.31,74034.5,13.63,5.81,4.97,0,*4E
1532509275.58,60658,19.31,74032.3,13.59,5.93,5.19,0,*4C
1532509276.8,60659,19.31,74032.8,13.63,5.93,5.15,0,*48
1532509277.98,60660,19.38,74032.8,13.63,5.59,4.85,0,*4C
1532509279.17,60661,19.38,74036.5,13.63,4.89,4.07,0,*4B
1532509280.35,60662,19.31,74032.3,13.59,5.11,4.37,0,*42
1532509281.59,60663,19.31,74034.0,13.59,5.51,4.71,0,*45
1532509282.82,60664,19.31,74030.8,13.59,5.85,5.05,0,*49
1532509284.06,60665,19.38,74032.8,13.59,5.73,4.75,0,*47
1532509285.3,60666,19.31,74032.3,13.59,5.73,4.63,0,*43
1532509286.51,60667,19.38,74038.8,13.63,5.93,4.89,0,*41
1532509287.74,60668,19.31,74034.0,13.59,5.85,4.59,0,*4D
1532509288.96,60669,19.38,74036.3,13.59,5.77,4.59,0,*41
1532509290.16,60670,19.31,74034.8,13.59,5.51,4.15,0,*45
1532509291.39,60671,19.38,74038.3,13.59,5.55,4.05,0,*41
1532509292.57,60672,19.38,74038.3,13.63,5.67,4.19,0,*47
1532509293.76,60673,19.31,74036.3,13.63,5.71,3.81,0,*47
1532509294.94,60674,19.31,74032.0,13.63,5.33,3.25,0,*48
1532509296.15,60675,19.38,74036.8,13.59,4.97,2.61,0,*4E
1532509297.37,60676,19.31,74032.0,13.59,5.05,2.61,0,*47
1532509298.58,60677,19.31,74036.3,13.59,5.41,2.89,0,*40
1532509299.75,60678,19.38,74038.5,13.63,5.29,2.95,0,*45
1532509300.93,60679,19.31,74036.3,13.59,5.23,2.95,0,*47
1532509302.14,60680,19.31,74034.5,13.63,5.15,3.03,0,*43
1532509303.35,60681,19.31,74034.8,13.63,5.23,3.37,0,*40
1532509304.55,60682,19.31,74032.5,13.63,5.55,3.93,0,*4C
1532509305.73,60683,19.38,74034.8,13.63,5.37,4.15,0,*40
1532509306.91,60684,19.31,74032.5,13.67,5.49,4.45,0,*4F
1532509308.09,60685,19.31,74032.8,13.67,5.37,4.57,0,*44
1532509309.33,60686,19.31,74036.3,13.65,5.67,4.97,0,*4C
1532509310.55,60687,19.38,74036.8,13.67,5.93,5.37,0,*4F
1532509311.74,60688,19.31,74032.8,13.67,6.11,5.71,0,*4B
1532509313.0,60689,19.31,74034.3,13.69,5.85,5.51,0,*48
1532509314.23,60690,19.31,74034.3,13.71,5.85,5.51,0,*49
1532509315.42,60691,19.31,74032.8,13.71,5.99,5.67,0,*40
1532509316.62,60692,19.31,74034.8,13.71,6.11,5.85,0,*4C
1532509317.81,60693,19.31,74032.5,13.71,5.95,5.67,0,*4E
1532509319.01,60694,19.38,74038.0,13.71,5.55,5.41,0,*41
1532509320.18,60695,19.38,74036.5,13.71,5.45,5.29,0,*4F
1532509321.41,60696,19.31,74034.0,13.69,5.95,5.85,0,*4E
1532509322.63,60697,19.38,74038.8,13.71,6.35,6.21,0,*42
1532509323.84,60698,19.38,74034.8,13.71,6.35,6.33,0,*4E
1532509325.09,60699,19.31,74034.8,13.73,6.17,5.99,0,*4E
1532509326.32,60700,19.31,74034.3,13.73,5.81,5.71,0,*45
1532509327.52,60701,19.31,74032.3,13.75,6.03,5.95,0,*41
1532509328.74,60702,19.31,74032.8,13.73,6.21,6.21,0,*48
1532509329.97,60703,19.31,74038.3,13.75,6.39,6.39,0,*4F
1532509331.16,60704,19.31,74034.5,13.75,6.11,6.11,0,*48
1532509332.41,60705,19.31,74034.3,13.75,6.51,6.51,0,*49
1532509333.6,60706,19.31,74036.0,13.75,6.29,6.29,0,*4A
1532509334.81,60707,19.38,74038.5,13.75,5.71,5.51,0,*49
1532509336.04,60708,19.31,74036.8,13.73,5.37,5.27,0,*43
1532509337.26,60709,19.31,74038.0,13.75,6.03,5.93,0,*4F
1532509338.46,60710,19.31,74036.3,13.75,6.21,6.03,0,*4D
1532509339.67,60711,19.38,74040.5,13.73,6.07,6.03,0,*4E
1532509340.91,60712,19.31,74034.0,13.73,6.17,5.99,0,*4C
1532509342.1,60713,19.38,74038.0,13.75,6.11,5.95,0,*41
1532509343.29,60714,19.31,74034.0,13.75,6.29,6.29,0,*49
1532509344.48,60715,19.31,74032.8,13.75,6.07,5.95,0,*40
1532509345.74,60716,19.31,74034.5,13.73,6.13,6.13,0,*4D
1532509346.97,60717,19.31,74034.3,13.75,5.85,5.73,0,*43
1532509348.18,60718,19.31,74036.5,13.75,5.81,5.71,0,*4A
1532509349.36,60719,19.31,74032.5,13.75,5.45,5.33,0,*45
1532509350.57,60720,19.31,74034.0,13.75,5.51,5.37,0,*4E
1532509351.78,60721,19.38,74040.5,13.73,5.71,5.67,0,*4E
1532509353.0,60722,19.38,74036.0,13.75,5.85,5.63,0,*44
1532509354.18,60723,19.31,74036.3,13.75,5.41,5.29,0,*43
1532509355.42,60724,19.31,74038.5,13.73,6.03,5.93,0,*46
1532509356.66,60725,19.31,74038.5,13.73,5.55,5.33,0,*4D
1532509357.88,60726,19.38,74038.0,13.73,5.99,5.67,0,*4F
1532509359.09,60727,19.38,74036.5,13.73,5.71,5.49,0,*44
1532509360.33,60728,19.38,74038.5,13.73,5.19,4.75,0,*4B
1532509361.57,60729,19.31,74034.5,13.73,5.37,4.97,0,*4A
1532509362.82,60730,19.31,74034.5,13.69,6.43,6.03,0,*46
1532509364.06,60731,19.31,74038.0,13.73,6.57,6.03,0,*49
1532509365.32,60732,19.31,74036.0,13.73,6.87,6.17,0,*42
1532509366.55,60733,19.31,74034.8,13.73,6.25,5.67,0,*4F
1532509367.79,60734,19.31,74032.8,13.73,6.87,6.29,0,*49
1532509369.0,60735,19.31,74034.3,13.75,7.29,6.61,0,*47
1532509370.18,60736,19.31,74036.0,13.75,7.01,6.33,0,*49
1532509371.45,60737,19.38,74038.0,13.77,6.65,5.85,0,*47
1532509372.68,60738,19.31,74036.5,13.77,7.11,6.21,0,*47
1532509373.88,60739,19.31,74038.0,13.77,7.01,6.11,0,*44
1532509375.1,60740,19.31,74034.8,13.79,6.43,5.33,0,*40
1532509376.31,60741,19.38,74036.3,13.79,6.43,5.45,0,*40
1532509377.52,60742,19.31,74034.5,13.79,6.91,5.95,0,*41
1532509378.71,60743,19.31,74034.8,13.79,6.79,5.67,0,*4B
1532509379.88,60744,19.31,74034.8,13.79,5.45,4.11,0,*40
1532509381.08,60745,19.31,74034.8,13.81,5.45,3.93,0,*4B
1532509382.32,60746,19.31,74034.0,13.79,6.13,4.59,0,*4E
1532509383.52,60747,19.38,74036.8,13.79,5.73,4.15,0,*42
1532509384.75,60748,19.38,74038.5,13.77,5.73,4.07,0,*40
1532509385.96,60749,19.31,74034.8,13.79,5.51,3.89,0,*4E
1532509387.22,60750,19.31,74034.5,13.77,4.59,3.07,0,*47
1532509388.44,60751,19.31,74032.8,13.77,5.27,3.85,0,*44
1532509389.69,60752,19.31,74034.0,13.77,5.51,4.01,0,*4D
1532509390.91,60753,19.31,74030.8,13.79,5.19,3.75,0,*4A
1532509392.11,60754,19.31,74032.5,13.77,5.15,3.63,0,*48
1532509393.34,60755,19.31,74034.8,13.79,4.59,3.11,0,*4B
1532509394.58,60756,19.31,74036.0,13.77,4.31,2.91,0,*41
1532509395.76,60757,19.31,74034.8,13.79,4.49,2.91,0,*41
1532509396.99,60758,19.31,74032.5,13.77,4.81,3.07,0,*4A
1532509398.22,60759,19.31,74034.8,13.79,4.93,3.11,0,*41
1532509399.48,60760,19.31,74036.3,13.81,4.75,2.59,0,*49
1532509400.71,60761,19.31,74034.8,13.81,4.75,2.35,0,*42
1532509401.96,60762,19.31,74036.3,13.85,4.31,1.93,0,*4A
1532509403.19,60763,19.38,74036.5,13.81,3.55,1.25,0,*47
1532509404.41,60764,19.31,74034.3,13.85,3.49,1.41,0,*4B
1532509405.63,60765,19.31,74034.0,13.87,3.53,1.47,0,*45
1532509406.84,60766,19.38,74036.3,13.85,4.27,2.27,0,*45
1532509408.05,60767,19.31,74034.8,13.85,4.27,2.61,0,*46
1532509409.29,60768,19.31,74034.3,13.85,3.15,1.05,0,*4E
1532509410.51,60769,19.31,74034.8,13.85,3.55,1.67,0,*4F
1532509411.72,60770,19.31,74032.0,13.87,3.71,1.83,0,*49
1532509412.92,60771,19.31,74032.8,13.87,4.01,2.27,0,*45
1532509414.13,60772,19.31,74034.5,13.89,4.15,2.59,0,*44
1532509415.31,60773,19.31,74034.5,13.89,4.49,2.95,0,*4C
1532509416.56,60774,19.31,74034.3,13.91,4.67,3.23,0,*42
1532509417.77,60775,19.31,74032.5,13.93,4.49,3.07,0,*4B
1532509418.97,60776,19.38,74034.8,13.93,4.19,2.85,0,*46
1532509420.16,60777,19.31,74034.3,13.97,3.85,2.65,0,*4F
1532509421.39,60778,19.31,74034.0,13.97,3.49,2.17,0,*45
1532509422.62,60779,19.31,74032.0,13.97,3.71,2.09,0,*40
1532509423.83,60780,19.31,74032.5,13.97,4.33,2.69,0,*41
1532509425.03,60781,19.31,74034.3,14.01,5.07,3.41,0,*45
1532509426.25,60782,19.31,74032.3,14.01,5.19,3.41,0,*49
1532509427.49,60783,19.31,74030.0,14.01,4.71,2.81,0,*4A
1532509428.69,60784,19.31,74034.0,14.01,5.49,3.53,0,*49
1532509429.91,60785,19.31,74030.0,14.03,5.41,3.71,0,*42
1532509431.08,60786,19.31,74030.3,14.05,5.71,4.11,0,*45
1532509432.32,60787,19.38,74032.8,14.05,5.73,4.31,0,*44
1532509433.55,60788,19.31,74034.0,14.11,5.73,4.33,0,*4C
1532509434.74,60789,19.31,74032.3,14.09,5.37,3.79,0,*4D
1532509435.98,60790,19.31,74032.8,14.09,4.97,3.41,0,*45
1532509437.2,60791,19.31,74032.0,14.11,4.27,2.69,0,*4D
1532509438.46,60792,19.38,74032.0,14.11,4.71,3.19,0,*4B
1532509439.68,60793,19.31,74032.8,14.11,4.57,3.07,0,*41
1532509440.93,60794,19.38,74036.0,14.15,4.63,3.23,0,*43
1532509442.13,60795,19.31,74032.8,14.15,4.27,2.95,0,*4E
1532509443.39,60796,19.31,74028.8,14.15,5.01,3.79,0,*4B
1532509444.62,60797,19.38,74038.3,14.21,4.79,3.85,0,*40
1532509445.83,60798,19.31,74032.3,14.21,4.81,4.07,0,*45
1532509447.06,60799,19.31,74032.0,14.25,4.63,3.93,0,*46
1532509448.33,60800,19.31,74034.5,14.25,4.05,3.45,0,*42
1532509449.56,60801,19.31,74036.3,14.27,4.63,4.05,0,*42
1532509450.8,60802,19.38,74038.8,14.33,4.15,3.79,0,*49
1532509452.01,60803,19.31,74038.0,14.33,4.15,3.81,0,*4F
1532509453.24,60804,19.31,74034.3,14.35,3.71,3.45,0,*43
1532509454.5,60805,19.31,74038.3,14.41,3.49,3.41,0,*4E
1532509455.71,60806,19.31,74034.5,14.41,4.11,4.07,0,*42
1532509456.92,60807,19.31,74030.8,14.43,3.93,4.01,0,*4A
1532509458.17,60808,19.38,74036.5,14.45,3.15,3.23,0,*4A
1532509459.4,60809,19.31,74032.0,14.47,2.85,3.11,0,*40
1532509460.62,60810,19.31,74034.8,14.47,2.73,3.15,0,*45
1532509461.82,60811,19.31,74030.5,14.49,3.59,4.11,0,*40
1532509463.06,60812,19.38,74036.8,14.55,3.75,4.45,0,*41
1532509464.32,60813,19.31,74030.0,14.55,4.63,5.27,0,*45
1532509465.52,60814,19.31,74032.3,14.61,5.33,5.85,0,*49
1532509466.73,60815,19.31,74032.8,14.63,5.19,5.63,0,*4A
1532509467.96,60816,19.31,74032.8,14.67,5.67,6.13,0,*40
1532509469.18,60817,19.31,74032.8,14.71,5.71,6.17,0,*45
1532509470.42,60818,19.31,74032.5,14.77,5.01,5.51,0,*4A
1532509471.65,60819,19.38,74036.8,14.79,5.01,5.71,0,*47
1532509472.85,60820,19.31,74036.0,14.81,5.37,6.17,0,*4C
1532509474.03,60821,19.38,74036.8,14.81,5.11,6.25,0,*48
1532509475.24,60822,19.31,74036.0,14.85,4.71,6.29,0,*44
1532509476.48,60823,19.31,74036.0,14.87,5.19,7.27,0,*47
1532509477.71,60824,19.31,74036.5,14.91,6.17,8.45,0,*41
1532509478.95,60825,19.31,74032.3,14.95,6.57,8.83,0,*4A
1532509480.13,60826,19.38,74036.5,15.01,7.29,9.63,0,*42
1532509481.4,60827,19.38,74038.0,15.07,7.83,10.23,0,*79
1532509482.61,60828,19.31,74034.5,15.13,9.03,11.07,0,*72
1532509483.84,60829,19.31,74032.8,15.21,9.95,11.67,0,*7B
1532509485.08,60830,19.31,74032.3,15.31,10.75,11.95,0,*49
1532509486.29,60831,19.31,74034.5,15.35,10.93,11.67,0,*49
1532509487.53,60832,19.31,74034.8,15.43,10.75,11.07,0,*45
1532509488.74,60833,19.31,74036.3,15.47,10.47,10.37,0,*43
1532509489.98,60834,19.38,74038.5,15.51,9.75,9.49,0,*4B
1532509491.22,60835,19.31,74032.3,15.55,8.83,8.55,0,*4A
1532509492.45,60836,19.31,74036.3,15.59,8.59,8.09,0,*4B
1532509493.66,60837,19.38,74036.3,15.61,8.87,8.55,0,*4B
1532509494.89,60838,19.31,74034.0,15.67,8.69,8.33,0,*42
1532509496.09,60839,19.31,74034.8,15.69,8.01,7.47,0,*4F
1532509497.29,60840,19.38,74036.5,15.73,6.83,6.43,0,*4B
1532509498.48,60841,19.31,74032.5,15.73,6.75,6.73,0,*40
1532509499.69,60842,19.31,74034.8,15.73,7.05,7.27,0,*45
1532509500.89,60843,19.38,74038.0,15.77,7.45,7.69,0,*4E
1532509502.14,60844,19.38,74038.3,15.81,7.83,8.41,0,*4F
1532509503.36,60845,19.31,74034.0,15.85,8.19,9.11,0,*42
1532509504.58,60846,19.31,74032.3,15.93,8.65,9.61,0,*4A
1532509505.78,60847,19.31,74032.5,15.95,7.11,8.01,0,*46
1532509507.04,60848,19.31,74032.0,15.97,6.43,7.69,0,*4C
1532509508.29,60849,19.31,74034.5,16.01,5.81,7.15,0,*47
1532509509.48,60850,19.31,74032.8,16.05,5.63,7.45,0,*42
1532509510.71,60851,19.31,74032.8,16.05,5.81,7.41,0,*4B
1532509511.92,60852,19.31,74034.8,16.07,4.79,6.69,0,*47
1532509513.15,60853,19.31,74032.5,16.11,4.71,6.39,0,*4C
1532509514.33,60854,19.31,74038.3,16.11,4.53,6.25,0,*46
1532509515.56,60855,19.38,74038.8,16.11,4.59,6.13,0,*48
1532509516.8,60856,19.31,74034.5,16.13,4.59,6.11,0,*4B
1532509518.0,60857,19.38,74038.3,16.11,5.33,6.51,0,*41
1532509519.26,60858,19.31,74036.5,16.13,5.93,6.73,0,*46
1532509520.52,60859,19.31,74032.8,16.13,5.93,6.57,0,*41
1532509521.75,60860,19.38,74038.0,16.11,5.89,6.51,0,*44
1532509522.95,60861,19.31,74034.8,16.11,5.93,6.79,0,*44
1532509524.19,60862,19.31,74036.5,16.13,5.67,6.91,0,*48
1532509525.46,60863,19.31,74036.5,16.13,4.63,6.35,0,*42
1532509526.72,60864,19.31,74036.5,16.13,4.63,6.47,0,*40
1532509527.94,60865,19.31,74034.8,16.13,5.33,7.37,0,*43
1532509529.14,60866,19.31,74036.5,16.11,5.19,7.11,0,*4E
1532509530.41,60867,19.31,74032.8,16.13,4.71,6.35,0,*45
1532509531.59,60868,19.38,74036.8,16.15,5.49,7.05,0,*44
1532509532.82,60869,19.31,74032.3,16.17,5.71,6.87,0,*47
1532509534.01,60870,19.31,74034.5,16.15,5.95,6.93,0,*42
1532509535.28,60871,19.31,74032.3,16.17,6.73,7.73,0,*45
1532509536.49,60872,19.31,74034.8,16.19,6.79,7.65,0,*45
1532509537.74,60873,19.31,74034.0,16.21,6.69,7.23,0,*4C
1532509538.96,60874,19.31,74032.5,16.21,6.25,6.79,0,*4D
1532509540.19,60875,19.31,74038.3,16.27,6.17,6.69,0,*4A
1532509541.39,60876,19.38,74036.5,16.23,6.07,6.73,0,*47
1532509542.59,60877,19.31,74036.3,16.27,5.19,5.99,0,*49
1532509543.8,60878,19.31,74036.0,16.27,5.41,6.43,0,*4F
1532509545.04,60879,19.31,74036.5,16.29,4.19,5.27,0,*4D
1532509546.31,60880,19.31,74032.5,16.29,4.59,5.81,0,*43
1532509547.57,60881,19.31,74032.8,16.29,4.67,5.81,0,*4F
1532509548.81,60882,19.31,74034.5,16.29,4.67,5.63,0,*40
1532509550.02,60883,19.31,74034.8,16.29,4.45,5.49,0,*49
1532509551.25,60884,19.31,74032.8,16.29,4.89,5.89,0,*42
1532509552.46,60885,19.38,74036.3,16.31,4.85,5.89,0,*46
1532509553.66,60886,19.38,74034.8,16.31,4.37,5.23,0,*4C
1532509554.9,60887,19.31,74038.3,16.29,3.25,3.97,0,*49
1532509556.12,60888,19.31,74034.8,16.23,2.91,3.71,0,*4A
1532509557.33,60889,19.31,74032.5,16.23,4.57,5.27,0,*42
1532509558.54,60890,19.38,74034.0,16.23,4.41,4.97,0,*47
1532509559.73,60891,19.31,74034.8,16.27,4.81,5.37,0,*45
1532509560.95,60892,19.31,74032.3,16.27,4.11,4.67,0,*4B
1532509562.14,60893,19.31,74034.3,16.27,4.19,4.81,0,*4A
1532509563.33,60894,19.31,74034.0,16.27,4.11,4.89,0,*4D
1532509564.52,60895,19.31,74034.8,16.27,4.81,5.63,0,*40
1532509565.71,60896,19.31,74032.5,16.27,4.45,5.29,0,*45
1532509566.93,60897,19.31,74036.3,16.27,4.11,4.79,0,*41
1532509568.11,60898,19.31,74036.5,16.27,3.59,4.23,0,*4A
1532509569.34,60899,19.31,74032.5,16.27,3.67,4.57,0,*45
1532509570.55,60900,19.38,74036.5,16.27,3.97,4.89,0,*48
1532509571.77,60901,19.31,74032.3,16.29,4.37,5.37,0,*4E
1532509572.98,60902,19.38,74038.0,16.29,4.81,5.59,0,*48
1532509574.19,60903,19.38,74038.8,16.31,4.63,5.41,0,*45
1532509575.43,60904,19.38,74036.5,16.29,3.97,4.57,0,*41
1532509576.67,60905,19.38,74036.5,16.29,3.79,4.49,0,*4F
1532509577.92,60906,19.31,74034.8,16.29,4.19,5.01,0,*40
1532509579.13,60907,19.31,74034.5,16.31,3.81,4.63,0,*4B
1532509580.32,60908,19.38,74034.0,16.27,4.19,5.15,0,*45
1532509581.59,60909,19.31,74030.8,16.29,4.01,4.71,0,*40
1532509582.77,60910,19.31,74032.8,16.27,3.59,4.19,0,*42
1532509584.01,60911,19.31,74032.5,16.27,4.67,5.27,0,*45
1532509585.23,60912,19.31,74032.3,16.27,5.01,5.37,0,*46
1532509586.48,60913,19.38,74036.5,16.27,4.71,4.93,0,*4E
1532509587.68,60914,19.38,74034.8,16.27,5.19,5.29,0,*46
1532509588.91,60915,19.31,74034.0,16.29,5.85,5.71,0,*41
1532509590.12,60916,19.31,74032.3,16.29,5.63,5.41,0,*49
1532509591.32,60917,19.31,74032.5,16.27,5.63,5.29,0,*48
1532509592.53,60918,19.31,74032.0,16.27,5.51,5.15,0,*49
1532509593.74,60919,19.31,74032.8,16.27,5.41,5.05,0,*48
1532509594.96,60920,19.31,74032.3,16.27,6.11,5.73,0,*45
1532509596.19,60921,19.31,74034.5,16.29,5.73,5.41,0,*4C
1532509597.43,60922,19.38,74036.3,16.29,5.29,4.71,0,*42
1532509598.64,60923,19.31,74032.5,16.27,4.57,3.97,0,*4A
1532509599.85,60924,19.38,74032.8,16.23,4.97,4.45,0,*4D
1532509601.06,60925,19.31,74032.8,16.23,5.45,4.97,0,*4D
1532509602.28,60926,19.38,74032.3,16.23,5.45,5.01,0,*40
1532509603.52,60927,19.31,74030.8,16.27,5.05,4.79,0,*4F
1532509604.73,60928,19.31,74028.3,16.21,4.27,4.23,0,*48
1532509605.95,60929,19.31,74030.5,16.23,4.63,4.57,0,*48
1532509607.15,60930,19.31,74032.3,16.23,5.27,5.15,0,*46
1532509608.35,60931,19.31,74032.3,16.23,5.67,5.59,0,*4B
1532509609.53,60932,19.38,74036.3,16.23,4.89,4.85,0,*49
1532509610.75,60933,19.38,74034.3,16.27,4.45,4.63,0,*44
1532509612.0,60934,19.38,74032.3,16.27,4.59,4.67,0,*4A
1532509613.24,60935,19.31,74032.8,16.27,4.79,4.79,0,*46
1532509614.48,60936,19.31,74030.3,16.23,5.01,4.97,0,*4F
1532509615.72,60937,19.31,74034.3,16.23,4.79,4.67,0,*4F
1532509616.97,60938,19.38,74036.3,16.23,4.97,4.75,0,*43
1532509618.2,60939,19.38,74036.3,16.27,4.79,4.59,0,*48
1532509619.39,60940,19.38,74038.5,16.27,5.49,5.29,0,*42
1532509620.64,60941,19.31,74034.8,16.29,5.19,5.01,0,*42
1532509621.88,60942,19.38,74038.5,16.31,4.93,4.63,0,*4E
1532509623.06,60943,19.38,74038.5,16.31,3.55,3.29,0,*4B
1532509624.3,60944,19.38,74038.3,16.29,4.19,4.01,0,*47
1532509625.54,60945,19.31,74034.8,16.29,4.81,4.67,0,*47
1532509626.78,60946,19.38,74038.0,16.29,5.19,4.79,0,*4B
1532509628.02,60947,19.38,74036.8,16.31,4.93,4.59,0,*42
1532509629.26,60948,19.31,74032.8,16.31,4.93,4.71,0,*47
1532509630.51,60949,19.31,74032.5,16.31,4.93,4.71,0,*46
1532509631.71,60950,19.31,74034.3,16.29,4.45,4.19,0,*42
1532509632.92,60951,19.31,74032.0,16.29,4.45,4.19,0,*43
1532509634.13,60952,19.38,74036.3,16.29,4.23,3.85,0,*42
1532509635.35,60953,19.31,74032.0,16.27,4.67,4.33,0,*47
1532509636.59,60954,19.31,74032.3,16.27,4.79,4.79,0,*41
1532509637.78,60955,19.31,74032.5,16.27,5.71,5.59,0,*4A
1532509638.97,60956,19.31,74034.0,16.27,5.29,5.19,0,*40
1532509640.21,60957,19.31,74032.0,16.31,3.79,3.53,0,*4D
1532509641.45,60958,19.31,74034.5,16.27,3.03,2.85,0,*42
1532509642.66,60959,19.31,74032.8,16.27,3.49,3.29,0,*4A
1532509643.87,60960,19.31,74034.5,16.23,3.97,3.85,0,*41
1532509645.08,60961,19.38,74034.0,16.21,4.15,4.23,0,*44
1532509646.31,60962,19.31,74034.8,16.21,4.63,4.81,0,*4E
1532509647.5,60963,19.31,74032.8,16.19,5.07,5.41,0,*4A
1532509648.73,60964,19.31,74030.0,16.21,5.29,5.81,0,*46
1532509649.96,60965,19.38,74036.0,16.21,5.23,5.89,0,*45
1532509651.17,60966,19.38,74034.8,16.23,4.75,5.37,0,*43
1532509652.35,60967,19.31,74036.3,16.23,5.49,6.29,0,*40
1532509653.56,60968,19.38,74036.0,16.23,5.23,5.93,0,*41
1532509654.77,60969,19.31,74032.5,16.27,4.31,4.81,0,*44
1532509656.02,60970,19.31,74034.3,16.21,4.27,4.97,0,*4A
1532509657.26,60971,19.31,74032.3,16.21,4.31,5.15,0,*47
1532509658.49,60972,19.31,74032.5,16.21,4.75,5.45,0,*41
1532509659.7,60973,19.31,74032.5,16.21,4.85,5.41,0,*4B
1532509660.91,60974,19.31,74028.3,16.19,5.37,5.77,0,*4A
1532509662.15,60975,19.38,74036.0,16.19,5.01,5.27,0,*4B
1532509663.34,60976,19.31,74030.0,16.19,5.41,5.29,0,*42
1532509664.6,60977,19.31,74034.5,16.17,5.01,4.67,0,*42
1532509665.82,60978,19.31,74034.5,16.19,4.71,4.19,0,*4C
1532509667.04,60979,19.38,74036.3,16.19,4.59,3.89,0,*49
1532509668.28,60980,19.38,74034.3,16.19,4.79,4.01,0,*4A
