1532552400.58,30506,20.31,74046.3,6.05,5.37,5.37,0,*7E
1532552401.76,30507,20.31,74044.8,6.07,5.45,5.41,0,*79
1532552402.96,30508,20.31,74044.8,6.05,5.37,5.37,0,*70
1532552404.17,30509,20.31,74046.3,6.05,5.33,5.33,0,*71
1532552405.35,30510,20.31,74040.3,6.07,5.29,5.29,0,*7B
1532552406.53,30511,20.31,74042.5,6.07,5.29,5.37,0,*75
1532552407.76,30512,20.31,74044.3,6.05,5.23,5.27,0,*7F
1532552408.94,30513,20.31,74046.3,6.07,5.37,5.37,0,*78
1532552410.12,30514,20.31,74044.8,6.07,5.29,5.37,0,*70
1532552411.3,30515,20.31,74044.0,6.07,5.29,5.37,0,*71
1532552412.55,30516,20.31,74044.3,6.05,5.27,5.27,0,*7F
1532552413.77,30517,20.31,74046.5,6.07,5.19,4.97,0,*7B
1532552414.96,30518,20.31,74042.5,6.07,4.85,4.85,0,*73
1532552416.2,30519,20.31,74048.5,6.07,4.75,4.75,0,*72
1532552417.44,30520,20.31,74048.5,6.05,4.53,4.67,0,*7D
1532552418.65,30521,20.31,74050.5,6.05,4.19,4.53,0,*75
1532552419.88,30522,20.31,74050.0,6.05,3.49,4.07,0,*75
1532552421.09,30523,20.31,74050.3,6.07,3.11,3.89,0,*7A
1532552422.33,30524,20.31,74050.0,6.05,2.99,3.37,0,*7B
1532552423.56,30525,20.31,74046.8,6.07,2.85,3.07,0,*76
1532552424.82,30526,20.31,74044.3,6.05,3.03,3.15,0,*7B
1532552426.07,30527,20.31,74048.3,6.07,3.67,3.45,0,*7F
1532552427.32,30528,20.31,74048.5,6.05,2.81,1.59,0,*74
1532552428.55,30529,20.31,74040.0,6.05,0.25,-1.63,0,*6D
1532552429.75,30530,20.31,74036.0,6.07,-1.17,-2.83,0,*77
1532552431.03,30531,20.31,74038.0,6.05,-1.83,-2.51,0,*76
1532552432.28,30532,20.31,74038.0,6.05,-1.99,-3.11,0,*7B
1532552433.53,30533,20.31,74044.3,6.05,-2.11,-2.99,0,*78
1532552434.77,30534,20.31,74050.3,6.05,-2.19,-3.59,0,*7A
1532552436.03,30535,20.31,74048.0,6.05,-2.71,-3.51,0,*7D
1532552437.28,30536,20.31,74050.8,6.05,-4.01,-4.41,0,*79
1532552438.51,30537,20.25,74046.0,6.03,-3.91,-4.81,0,*7C
1532552439.72,30538,20.31,74052.8,6.03,-3.31,-4.29,0,*7B
1532552440.92,30539,20.31,74052.5,6.03,-3.03,-5.55,0,*71
1532552442.11,30540,20.31,74042.0,6.03,-4.53,-5.43,0,*7A
1532552443.34,30541,20.31,74044.0,6.03,-4.01,-3.79,0,*73
1532552444.56,30542,20.31,74046.3,6.03,-3.11,-2.67,0,*78
1532552445.81,30543,20.31,74048.0,6.01,-2.51,-3.03,0,*7D
1532552447.01,30544,20.31,74044.5,6.03,-2.79,-4.21,0,*75
1532552448.28,30545,20.31,74050.5,6.01,-3.67,-5.31,0,*78
1532552449.51,30546,20.31,74052.3,6.03,-3.39,-4.01,0,*70
1532552450.75,30547,20.31,74052.5,6.01,-1.39,-3.11,0,*77
1532552451.98,30548,20.31,74054.3,6.01,-0.29,-3.63,0,*4D
1532552453.17,30549,20.31,74046.3,6.03,-0.77,-4.45,0,*46
1532552454.39,30550,20.31,74048.5,6.01,-0.37,-4.21,0,*4A
1532552455.6,30551,20.25,74050.3,6.01,-0.61,-3.11,0,*4C
1532552456.79,30552,20.31,74048.0,5.99,-0.57,-2.31,0,*4B
1532552458.01,30553,20.31,74050.0,5.99,-0.53,-1.05,0,*4A
1532552459.25,30554,20.31,74052.0,6.01,0.37,0.71,0,*7F
1532552460.48,30555,20.25,74048.3,6.01,1.79,1.43,0,*75
1532552461.74,30556,20.31,74050.0,6.01,2.17,1.67,0,*7B
1532552462.99,30557,20.31,74048.3,6.01,1.89,1.33,0,*7F
1532552464.25,30558,20.25,74048.3,6.01,1.55,1.29,0,*7A
1532552465.48,30559,20.31,74048.8,6.01,1.83,1.55,0,*7B
1532552466.74,30560,20.31,74052.0,6.01,2.05,1.51,0,*78
1532552467.99,30561,20.31,74048.0,6.01,1.93,1.09,0,*78
1532552469.25,30562,20.31,74040.5,6.01,1.55,0.87,0,*46
1532552470.51,30563,20.31,74052.3,6.01,1.59,1.21,0,*76
1532552471.74,30564,20.25,74048.8,5.99,2.09,1.51,0,*72
1532552472.92,30565,20.25,74044.8,6.03,2.31,1.41,0,*79
1532552474.15,30566,20.31,74048.0,5.99,2.51,1.13,0,*7B
1532552475.36,30567,20.31,74052.3,5.99,2.85,1.05,0,*74
1532552476.53,30568,20.31,74052.8,5.99,2.99,1.41,0,*76
1532552477.77,30569,20.25,74050.3,5.97,3.07,1.83,0,*71
1532552479.03,30570,20.25,74050.5,6.01,3.23,2.25,0,*7C
1532552480.29,30571,20.31,74050.8,6.01,3.23,2.17,0,*7C
1532552481.53,30572,20.31,74054.0,6.03,3.23,1.51,0,*7C
1532552482.73,30573,20.25,74048.5,6.03,2.95,0.55,0,*44
1532552483.94,30574,20.31,74056.5,6.01,2.31,-0.65,0,*61
1532552485.19,30575,20.31,74054.3,6.01,1.29,-1.67,0,*59
1532552486.42,30576,20.31,74052.3,6.01,0.75,-1.17,0,*65
1532552487.66,30577,20.25,74050.0,6.01,0.87,-1.17,0,*69
1532552488.89,30578,20.31,74052.5,6.01,0.83,-1.29,0,*6F
1532552490.12,30579,20.31,74054.3,6.01,0.09,-2.11,0,*54
1532552491.34,30580,20.31,74050.0,5.99,-0.89,-3.91,0,*4C
1532552492.55,30581,20.31,74054.5,5.99,-2.39,-5.77,0,*7A
1532552493.81,30582,20.31,74050.8,6.01,-3.91,-7.43,0,*7D
1532552495.08,30583,20.31,74056.0,6.01,-5.23,-7.31,0,*76
1532552496.29,30584,20.31,74052.5,5.99,-4.37,-3.71,0,*77
1532552497.51,30585,20.31,74052.0,5.97,-1.71,-0.69,0,*45
1532552498.71,30586,20.31,74054.3,5.97,-0.33,-0.61,0,*79
1532552499.94,30587,20.31,74056.0,5.97,-0.27,-0.81,0,*73
1532552501.13,30588,20.31,74056.0,5.99,-0.19,-0.65,0,*75
1532552502.33,30589,20.31,74054.8,5.99,0.17,-0.11,0,*54
1532552503.53,30590,20.31,74054.5,5.99,0.71,0.43,0,*76
1532552504.73,30591,20.25,74054.3,5.99,1.01,0.41,0,*43
1532552505.96,30592,20.31,74054.8,5.97,0.87,0.01,0,*45
1532552507.13,30593,20.31,74056.8,5.99,0.43,-0.45,0,*5F
1532552508.34,30594,20.31,74056.8,5.99,-0.23,-0.77,0,*72
1532552509.58,30595,20.31,74056.3,5.97,-0.93,-1.21,0,*44
1532552510.8,30596,20.31,74056.3,5.97,-1.21,-0.73,0,*49
1532552512.0,30597,20.31,74058.0,5.99,0.05,0.29,0,*4E
1532552513.22,30598,20.31,74058.5,5.99,0.95,0.55,0,*73
1532552514.43,30599,20.31,74056.8,5.99,1.01,0.13,0,*4C
1532552515.63,30600,20.31,74056.3,5.99,0.63,-0.69,0,*5A
1532552516.88,30601,20.31,74054.0,5.97,0.17,-1.47,0,*6B
1532552518.08,30602,20.31,74056.3,5.99,-0.11,-1.71,0,*48
1532552519.28,30603,20.31,74052.8,5.97,-0.07,-1.59,0,*7A
1532552520.5,30604,20.31,74054.0,5.99,-0.11,-2.07,0,*4C
1532552521.76,30605,20.25,74052.0,5.97,-0.85,-3.71,0,*4E
1532552522.98,30606,20.25,74052.0,5.97,-3.07,-6.85,0,*7A
1532552524.22,30607,20.25,74058.8,5.97,-4.65,-7.27,0,*71
1532552525.44,30608,20.31,74060.5,5.97,-5.97,-9.27,0,*7C
1532552526.67,30609,20.25,74058.3,5.97,-8.17,-10.97,0,*4B
1532552527.93,30610,20.31,74056.3,5.97,-9.15,-10.49,0,*43
1532552529.18,30611,20.31,74054.3,5.97,-8.51,-10.49,0,*43
1532552530.44,30612,20.31,74054.5,5.97,-8.63,-10.79,0,*42
1532552531.68,30613,20.31,74060.0,5.95,-9.57,-11.51,0,*4C
1532552532.91,30614,20.31,74062.8,5.95,-11.23,-11.85,0,*78
1532552534.12,30615,20.31,74060.3,5.95,-9.71,-7.15,0,*79
1532552535.35,30616,20.31,74058.8,5.95,-8.37,-5.23,0,*7E
1532552536.59,30617,20.31,74054.0,5.93,-6.27,-4.13,0,*74
1532552537.86,30618,20.31,74052.5,5.93,-4.77,-5.07,0,*78
1532552539.14,30619,20.31,74048.8,5.93,-5.11,-5.07,0,*78
1532552540.37,30620,20.25,74046.5,5.93,-4.21,-4.57,0,*74
1532552541.6,30621,20.31,74044.0,5.95,-4.17,-4.89,0,*75
1532552542.87,30622,20.31,74046.0,5.93,-4.81,-5.23,0,*7E
1532552544.12,30623,20.31,74056.5,5.95,-4.73,-5.07,0,*72
1532552545.37,30624,20.25,74046.0,5.93,-5.81,-7.53,0,*7C
1532552546.58,30625,20.31,74052.8,5.93,-6.35,-8.55,0,*78
1532552547.81,30626,20.31,74058.8,5.91,-8.11,-10.09,0,*41
1532552549.05,30627,20.31,74056.3,5.91,-8.51,-10.27,0,*48
1532552550.27,30628,20.31,74056.3,5.91,-7.15,-8.51,0,*70
1532552551.51,30629,20.25,74044.8,5.89,-4.17,-6.19,0,*7B
1532552552.73,30630,20.31,74044.8,5.91,-2.39,-5.31,0,*79
1532552553.94,30631,20.25,74048.0,5.89,-2.27,-6.69,0,*70
1532552555.2,30632,20.31,74038.8,5.91,-4.01,-7.31,0,*74
1532552556.43,30633,20.31,74040.0,5.89,-4.49,-8.11,0,*7D
1532552557.64,30634,20.31,74046.5,5.85,-6.73,-9.79,0,*72
1532552558.87,30635,20.31,74046.5,5.89,-8.45,-10.49,0,*4F
1532552560.11,30636,20.31,74042.0,5.89,-9.67,-11.67,0,*40
1532552561.35,30637,20.25,74046.5,5.89,-9.93,-11.33,0,*4B
1532552562.58,30638,20.25,74046.5,5.89,-9.89,-11.73,0,*4B
1532552563.85,30639,20.31,74048.3,5.85,-9.41,-11.37,0,*42
1532552565.06,30640,20.31,74040.0,5.85,-10.49,-10.53,0,*7F
1532552566.31,30641,20.31,74040.3,5.85,-8.71,-8.07,0,*74
1532552567.54,30642,20.31,74038.0,5.83,-6.23,-5.77,0,*72
1532552568.75,30643,20.31,74036.3,5.85,-4.13,-3.07,0,*75
1532552569.98,30644,20.25,74032.3,5.85,-1.95,-1.67,0,*7D
1532552571.16,30645,20.31,74030.8,5.83,-1.59,-1.71,0,*7D
1532552572.42,30646,20.31,74038.5,5.85,-1.43,-1.43,0,*72
1532552573.63,30647,20.25,74036.5,5.85,-1.33,-2.35,0,*76
1532552574.86,30648,20.31,74038.0,5.85,-3.23,-4.77,0,*7A
1532552576.12,30649,20.25,74036.3,5.85,-5.77,-7.39,0,*75
1532552577.35,30650,20.31,74040.3,5.85,-8.45,-7.35,0,*7D
1532552578.6,30651,20.31,74050.5,5.83,-9.11,-8.07,0,*74
1532552579.79,30652,20.31,74042.5,5.83,-11.01,-8.29,0,*43
1532552581.0,30653,20.25,74042.0,5.83,-9.45,-6.35,0,*78
1532552582.24,30654,20.31,74042.3,5.83,-7.39,-5.03,0,*7C
1532552583.45,30655,20.31,74046.3,5.83,-4.89,-4.09,0,*7E
1532552584.65,30656,20.25,74042.5,5.83,-3.23,-3.71,0,*72
1532552585.89,30657,20.31,74038.3,5.83,-1.47,-2.75,0,*76
1532552587.1,30658,20.31,74040.5,5.83,-0.57,-2.63,0,*4E
1532552588.33,30659,20.31,74042.5,5.83,-0.27,-1.87,0,*41
1532552589.52,30660,20.31,74032.5,5.83,-1.25,-2.99,0,*74
1532552590.79,30661,20.25,74030.3,5.89,-2.07,-2.55,0,*7C
1532552592.02,30662,20.25,74032.5,5.83,-1.95,-1.95,0,*72
1532552593.23,30663,20.31,74032.5,5.83,-1.99,-1.59,0,*7F
1532552594.44,30664,20.31,74038.5,5.83,-1.13,-0.69,0,*48
1532552595.65,30665,20.25,74032.0,5.83,0.29,0.17,0,*78
1532552596.84,30666,20.25,74036.5,5.83,0.75,0.05,0,*41
1532552598.07,30667,20.25,74036.8,5.85,0.87,0.25,0,*79
1532552599.28,30668,20.31,74040.8,5.83,1.33,-0.37,0,*60
1532552600.48,30669,20.31,74044.5,5.85,-0.07,-2.43,0,*7D
1532552601.69,30670,20.31,74046.8,5.83,-0.73,-3.59,0,*4A
1532552602.93,30671,20.31,74048.3,5.89,-2.91,-4.85,0,*79
1532552604.16,30672,20.31,74048.3,5.85,-3.59,-4.29,0,*75
1532552605.36,30673,20.25,74042.8,5.85,-2.83,-2.43,0,*78
1532552606.61,30674,20.31,74050.0,5.85,-0.93,-1.09,0,*41
1532552607.8,30675,20.31,74048.0,5.85,-0.19,-0.61,0,*7D
1532552609.03,30676,20.25,74046.3,5.85,0.87,-0.11,0,*53
1532552610.28,30677,20.31,74042.8,5.85,1.33,0.47,0,*42
1532552611.51,30678,20.31,74036.8,5.89,2.27,2.17,0,*70
1532552612.76,30679,20.31,74030.5,5.85,3.07,3.19,0,*71
1532552613.98,30680,20.31,74030.8,5.85,3.63,3.75,0,*7F
1532552615.24,30681,20.31,74036.3,5.89,4.05,4.05,0,*75
1532552616.44,30682,20.31,74046.0,5.89,4.15,4.11,0,*72
1532552617.69,30683,20.31,74042.8,5.89,4.01,4.01,0,*77
1532552618.89,30684,20.31,74036.5,5.91,3.97,4.19,0,*78
1532552620.1,30685,20.25,74044.0,5.89,4.23,4.49,0,*7D
1532552621.31,30686,20.31,74046.8,5.91,4.41,4.67,0,*7F
1532552622.55,30687,20.31,74048.5,5.89,4.53,4.75,0,*77
1532552623.78,30688,20.31,74046.5,5.89,4.59,4.81,0,*79
1532552625.01,30689,20.25,74042.3,5.89,4.59,4.81,0,*78
1532552626.21,30690,20.25,74050.5,5.91,4.63,4.89,0,*78
1532552627.46,30691,20.31,74050.5,5.91,4.67,5.01,0,*7C
1532552628.67,30692,20.31,74048.3,5.91,4.75,5.11,0,*7D
1532552629.88,30693,20.31,74050.0,5.89,4.81,5.15,0,*7A
1532552631.09,30694,20.31,74048.8,5.91,5.07,5.27,0,*7A
1532552632.28,30695,20.25,74048.8,5.91,5.19,5.23,0,*70
1532552633.52,30696,20.25,74048.8,5.93,5.19,5.27,0,*75
1532552634.76,30697,20.25,74050.3,5.93,5.23,5.27,0,*7D
1532552636.0,30698,20.25,74052.5,5.93,5.23,5.27,0,*72
1532552637.2,30699,20.25,74054.0,5.95,5.27,5.37,0,*70
1532552638.43,30700,20.31,74054.8,5.93,5.27,5.33,0,*73
1532552639.63,30701,20.31,74054.5,5.95,5.27,5.37,0,*70
1532552640.86,30702,20.25,74052.8,5.93,5.27,5.33,0,*71
1532552642.04,30703,20.31,74052.5,5.95,5.41,5.41,0,*73
1532552643.22,30704,20.25,74052.5,5.95,5.37,5.37,0,*74
1532552644.4,30705,20.31,74060.8,5.95,5.29,5.37,0,*7A
1532552645.6,30706,20.25,74058.5,5.95,5.27,5.29,0,*78
1532552646.8,30707,20.25,74056.5,5.95,5.27,5.29,0,*79
1532552648.0,30708,20.31,74060.3,5.95,5.27,5.37,0,*79
1532552649.17,30709,20.31,74056.8,5.95,5.29,5.37,0,*76
1532552650.35,30710,20.31,74058.5,5.95,5.29,5.41,0,*7F
1532552651.55,30711,20.31,74058.3,5.97,5.29,5.37,0,*7D
1532552652.76,30712,20.25,74054.8,5.97,5.41,5.37,0,*70
1532552653.96,30713,20.25,74058.5,5.97,5.37,5.41,0,*71
1532552655.16,30714,20.31,74058.5,5.97,5.29,5.37,0,*78
1532552656.34,30715,20.31,74056.5,5.99,5.33,5.29,0,*73
1532552657.54,30716,20.31,74054.8,5.99,5.29,5.27,0,*75
1532552658.74,30717,20.31,74048.8,5.99,5.29,5.27,0,*74
1532552659.97,30718,20.31,74050.5,5.99,5.27,5.27,0,*75
1532552661.18,30719,20.31,74050.5,5.99,5.27,5.19,0,*79
1532552662.4,30720,20.31,74046.3,5.97,5.27,5.37,0,*71
1532552663.6,30721,20.25,74044.3,5.97,5.29,5.37,0,*7E
1532552664.8,30722,20.31,74052.5,5.97,5.41,5.37,0,*73
1532552666.01,30723,20.31,74054.0,5.97,5.37,5.29,0,*7C
1532552667.19,30724,20.25,74046.3,5.99,5.41,5.33,0,*7F
1532552668.37,30725,20.31,74048.3,5.99,5.41,5.41,0,*7B
1532552669.55,30726,20.25,74042.8,5.99,5.45,5.41,0,*7C
1532552670.73,30727,20.31,74046.3,5.99,5.41,5.41,0,*79
1532552671.91,30728,20.25,74046.3,5.99,5.33,5.41,0,*73
1532552673.09,30729,20.25,74048.0,5.99,5.41,5.45,0,*73
1532552674.27,30730,20.25,74048.3,5.99,5.41,5.41,0,*7F
1532552675.46,30731,20.25,74044.8,5.99,5.33,5.33,0,*7E
1532552676.65,30732,20.31,74048.3,5.99,5.33,5.33,0,*7D
1532552677.85,30733,20.31,74050.8,6.01,5.37,5.37,0,*7E
1532552679.03,30734,20.25,74046.5,5.99,5.29,5.33,0,*70
1532552680.24,30735,20.25,74046.0,6.01,5.33,5.33,0,*78
1532552681.44,30736,20.25,74048.3,6.01,5.37,5.37,0,*7B
1532552682.65,30737,20.25,74048.3,6.01,5.33,5.33,0,*7A
1532552683.84,30738,20.25,74050.8,6.03,5.33,5.33,0,*77
1532552685.04,30739,20.31,74050.8,6.01,5.37,5.33,0,*70
1532552686.25,30740,20.25,74044.3,6.01,5.29,5.33,0,*71
1532552687.45,30741,20.25,74048.3,6.01,5.29,5.33,0,*70
1532552688.65,30742,20.31,74046.3,6.01,5.29,5.29,0,*78
1532552689.85,30743,20.31,74046.3,6.01,5.33,5.29,0,*72
1532552691.06,30744,20.25,74046.3,6.01,5.33,5.33,0,*7E
1532552692.28,30745,20.31,74046.8,6.01,5.23,5.19,0,*76
1532552693.48,30746,20.31,74050.3,6.01,5.29,5.29,0,*7C
1532552694.66,30747,20.25,74044.0,6.03,5.29,5.33,0,*74
1532552695.86,30748,20.25,74046.5,6.01,5.37,5.33,0,*76
1532552697.07,30749,20.25,74052.3,6.01,5.33,5.33,0,*73
1532552698.28,30750,20.25,74054.3,6.01,5.33,5.33,0,*7B
1532552699.48,30751,20.31,74054.3,6.03,5.19,5.19,0,*78
1532552700.66,30752,20.25,74050.0,6.03,5.23,5.29,0,*71
1532552701.86,30753,20.31,74048.0,6.01,5.29,5.29,0,*78
1532552703.07,30754,20.25,74046.8,6.01,5.11,5.11,0,*7F
1532552704.29,30755,20.31,74046.5,6.01,5.11,5.11,0,*7E
1532552705.5,30756,20.31,74044.0,6.05,5.23,5.33,0,*78
1532552706.7,30757,20.31,74042.8,6.01,5.23,5.29,0,*76
1532552707.88,30758,20.25,74040.8,6.03,5.29,5.29,0,*71
1532552709.07,30759,20.31,74040.0,6.03,5.23,5.23,0,*70
1532552710.28,30760,20.31,74044.8,6.01,5.23,5.29,0,*72
1532552711.46,30761,20.25,74046.8,6.03,5.23,5.29,0,*71
1532552712.65,30762,20.25,74042.3,6.03,5.29,5.23,0,*72
1532552713.85,30763,20.25,74040.0,6.01,5.23,5.29,0,*71
1532552715.04,30764,20.25,74044.8,6.03,5.23,5.33,0,*7F
1532552716.22,30765,20.25,74040.0,6.03,5.29,5.37,0,*70
1532552717.42,30766,20.25,74040.5,6.01,5.33,5.37,0,*7A
1532552718.63,30767,20.25,74042.8,6.01,5.33,5.37,0,*7B
1532552719.81,30768,20.31,74038.8,6.03,5.33,5.37,0,*76
1532552721.0,30769,20.31,74042.8,6.03,5.33,5.33,0,*73
1532552722.19,30770,20.25,74042.3,6.03,5.33,5.33,0,*7B
1532552723.37,30771,20.25,74034.3,6.03,5.33,5.33,0,*7A
1532552724.56,30772,20.25,74040.5,6.03,5.33,5.33,0,*79
1532552725.74,30773,20.25,74042.8,6.03,5.37,5.33,0,*7C
1532552726.93,30774,20.25,74038.0,6.03,5.33,5.33,0,*7F
1532552728.11,30775,20.31,74042.5,6.03,5.23,5.29,0,*74
1532552729.32,30776,20.25,74042.3,6.05,5.33,5.33,0,*7B
1532552730.53,30777,20.25,74048.8,6.05,5.33,5.33,0,*7A
1532552731.74,30778,20.25,74048.3,6.05,5.33,5.33,0,*75
1532552732.95,30779,20.31,74050.0,6.05,5.33,5.33,0,*74
1532552734.16,30780,20.31,74042.8,6.05,5.33,5.33,0,*72
1532552735.37,30781,20.25,74036.8,6.05,5.33,5.33,0,*73
1532552736.55,30782,20.25,74042.8,6.07,5.37,5.41,0,*73
1532552737.73,30783,20.31,74046.8,6.07,5.37,5.41,0,*72
1532552738.94,30784,20.31,74046.5,6.05,5.33,5.37,0,*72
1532552740.12,30785,20.25,74044.5,6.07,5.41,5.41,0,*75
1532552741.31,30786,20.31,74044.8,6.07,5.41,5.29,0,*78
1532552742.54,30787,20.25,74044.5,6.05,5.37,5.27,0,*74
1532552743.72,30788,20.31,74044.5,6.07,5.37,5.37,0,*78
1532552744.91,30789,20.25,74040.5,6.07,5.37,5.19,0,*75
1532552746.1,30790,20.25,74042.5,6.07,5.29,5.19,0,*72
1532552747.33,30791,20.25,74040.0,6.09,5.37,5.27,0,*7F
1532552748.52,30792,20.25,74040.5,6.07,5.37,5.19,0,*7F
1532552749.72,30793,20.25,74048.0,6.07,5.29,5.27,0,*7C
1532552750.94,30794,20.25,74040.8,6.05,5.23,5.15,0,*72
1532552752.14,30795,20.25,74046.0,6.07,5.27,5.15,0,*75
1532552753.37,30796,20.25,74040.5,6.05,5.15,5.05,0,*74
1532552754.59,30797,20.31,74044.3,6.07,5.07,4.97,0,*7E
1532552755.8,30798,20.25,74042.0,6.07,5.15,4.93,0,*76
1532552757.04,30799,20.25,74042.8,6.09,5.07,4.71,0,*76
1532552758.25,30800,20.25,74046.8,6.07,4.97,4.23,0,*78
1532552759.49,30801,20.25,74046.0,6.07,4.71,4.01,0,*71
1532552760.71,30802,20.25,74044.0,6.07,4.63,3.93,0,*7D
1532552761.94,30803,20.25,74046.3,6.05,4.33,3.75,0,*73
1532552763.17,30804,20.25,74044.8,6.05,3.97,3.29,0,*74
1532552764.36,30805,20.25,74038.0,6.07,3.85,3.55,0,*7F
1532552765.55,30806,20.25,74034.3,6.07,3.93,3.93,0,*71
1532552766.76,30807,20.25,74032.0,6.07,4.05,4.15,0,*71
1532552767.96,30808,20.25,74038.8,6.07,4.15,4.37,0,*7F
1532552769.17,30809,20.25,74038.8,6.07,4.27,4.59,0,*77
1532552770.41,30810,20.25,74032.8,6.09,4.49,4.75,0,*77
1532552771.64,30811,20.25,74030.3,6.05,4.57,4.79,0,*79
1532552772.88,30812,20.25,74034.0,6.09,4.75,4.85,0,*75
1532552774.12,30813,20.31,74042.5,6.09,4.93,4.85,0,*7C
1532552775.36,30814,20.25,74036.5,6.09,4.81,4.75,0,*77
1532552776.57,30815,20.25,74042.8,6.07,4.85,4.63,0,*7B
1532552777.79,30816,20.25,74040.3,6.07,4.71,4.37,0,*72
1532552778.98,30817,20.25,74036.0,6.07,4.57,4.37,0,*77
1532552780.2,30818,20.25,74032.5,6.07,4.59,4.45,0,*73
1532552781.42,30819,20.25,74034.5,6.07,4.59,4.57,0,*71
1532552782.61,30820,20.25,74036.8,6.07,4.57,4.37,0,*73
1532552783.81,30821,20.31,74038.3,6.09,4.57,4.27,0,*7D
1532552785.01,30822,20.25,74038.0,6.09,4.49,4.15,0,*70
1532552786.23,30823,20.25,74036.0,6.09,4.37,4.15,0,*78
1532552787.41,30824,20.25,74036.5,6.07,4.33,4.11,0,*71
1532552788.63,30825,20.25,74038.0,6.09,4.33,3.89,0,*78
1532552789.86,30826,20.25,74038.0,6.09,4.27,3.53,0,*79
1532552791.12,30827,20.25,74038.5,6.09,4.01,3.07,0,*7D
1532552792.32,30828,20.25,74036.8,6.13,3.93,2.99,0,*73
1532552793.56,30829,20.25,74034.3,6.09,3.89,3.19,0,*7B
1532552794.8,30830,20.25,74034.5,6.09,3.89,3.33,0,*7B
1532552796.07,30831,20.25,74046.0,6.09,4.05,3.45,0,*78
1532552797.3,30832,20.25,74046.8,6.09,3.85,2.73,0,*70
1532552798.49,30833,20.25,74040.3,6.07,2.91,1.75,0,*7E
1532552799.75,30834,20.25,74040.0,6.09,2.39,0.83,0,*4D
1532552801.0,30835,20.25,74036.3,6.09,1.51,0.17,0,*4C
1532552802.26,30836,20.25,74040.5,6.09,1.63,0.83,0,*43
1532552803.52,30837,20.25,74038.3,6.09,1.29,0.67,0,*46
1532552804.75,30838,20.25,74034.3,6.09,1.25,1.41,0,*70
1532552806.0,30839,20.25,74034.5,6.09,2.25,1.89,0,*76
1532552807.26,30840,20.25,74038.3,6.09,2.59,2.25,0,*76
1532552808.49,30841,20.25,74044.8,6.09,2.61,1.89,0,*79
1532552809.75,30842,20.25,74040.3,6.09,2.01,1.17,0,*7B
1532552810.98,30843,20.25,74040.5,6.09,1.63,1.05,0,*7E
1532552812.24,30844,20.25,74040.5,6.09,1.89,1.51,0,*7C
1532552813.47,30845,20.25,74036.8,6.09,2.09,1.75,0,*70
1532552814.73,30846,20.25,74044.3,6.09,2.21,1.63,0,*7E
1532552815.99,30847,20.25,74044.8,6.09,2.09,1.17,0,*76
1532552817.25,30848,20.25,74040.0,6.09,1.97,1.25,0,*7C
1532552818.51,30849,20.25,74042.0,6.09,2.01,1.37,0,*72
1532552819.76,30850,20.25,74042.5,6.09,2.13,1.89,0,*7C
1532552821.02,30851,20.25,74040.3,6.09,2.21,2.09,0,*77
1532552822.28,30852,20.25,74042.0,6.09,1.97,1.97,0,*7E
1532552823.51,30853,20.25,74038.8,6.09,2.21,2.35,0,*7A
1532552824.74,30854,20.25,74040.3,6.09,2.81,2.91,0,*79
1532552825.97,30855,20.25,74040.5,6.13,3.55,3.33,0,*72
1532552827.2,30856,20.25,74042.0,6.09,3.89,3.23,0,*7A
1532552828.45,30857,20.25,74042.0,6.09,3.93,3.41,0,*74
1532552829.71,30858,20.25,74042.8,6.09,4.01,3.45,0,*73
1532552830.95,30859,20.31,74050.5,6.09,3.93,3.45,0,*7E
1532552832.19,30860,20.25,74044.0,6.09,3.89,3.53,0,*78
1532552833.42,30861,20.25,74040.5,6.09,3.79,3.63,0,*75
1532552834.66,30862,20.31,74046.0,6.09,3.75,3.55,0,*7F
1532552835.9,30863,20.25,74044.5,6.07,3.75,3.53,0,*76
1532552837.17,30864,20.25,74046.3,6.09,3.67,3.33,0,*7A
1532552838.39,30865,20.25,74046.0,6.09,3.63,3.23,0,*7E
1532552839.62,30866,20.25,74046.3,6.09,3.53,2.95,0,*72
1532552840.88,30867,20.25,74046.8,6.13,3.45,2.89,0,*72
1532552842.14,30868,20.25,74046.3,6.09,3.23,2.21,0,*74
1532552843.38,30869,20.25,74046.8,6.09,2.81,1.75,0,*7E
1532552844.63,30870,20.25,74048.0,6.09,2.69,1.67,0,*73
1532552845.86,30871,20.25,74050.5,6.13,2.61,1.63,0,*75
1532552847.11,30872,20.25,74046.5,6.09,2.13,0.83,0,*47
1532552848.38,30873,20.25,74050.8,6.09,1.97,1.13,0,*71
1532552849.63,30874,20.25,74046.5,6.09,1.97,1.67,0,*75
1532552850.89,30875,20.25,74046.3,6.09,2.21,2.59,0,*74
1532552852.13,30876,20.25,74044.3,6.09,3.11,3.55,0,*78
1532552853.34,30877,20.25,74044.0,6.09,3.63,3.89,0,*7D
1532552854.61,30878,20.25,74046.5,6.09,3.67,3.79,0,*79
1532552855.87,30879,20.25,74044.8,6.09,3.75,3.67,0,*74
1532552857.13,30880,20.25,74044.3,6.09,3.67,3.67,0,*71
1532552858.37,30881,20.25,74044.5,6.09,3.67,3.63,0,*74
1532552859.64,30882,20.25,74044.5,6.09,3.67,3.33,0,*72
1532552860.87,30883,20.25,74044.8,6.09,3.55,3.23,0,*73
