#timestamp,LO_Frequency,Hit,StdDev 
1626213615.0,286047000.7,N
1626213615.9,286047000.7,N
1626213635.8,286046998.1,N
1626213655.6,286046999.8,N
1626213675.4,286047000.2,N
1626213695.3,286047000.5,N
1626213715.1,286047000.5,N
1626213735.9,286047002.8,N
1626213755.7,286047002.0,N
1626213775.5,286047004.2,Y
1626213795.4,286047001.6,P
1626213815.2,286047001.0,N
1626213835.0,286046999.7,N
1626213835.9,286046999.7,N
1626213855.8,286047001.0,N
1626213875.6,286047000.9,N
1626213895.5,286047000.3,N
1626213915.3,286047000.5,N
1626213935.1,286047000.5,N
1626213955.9,286047000.5,N
1626213975.7,286046998.1,Y
1626213995.6,286047001.1,P
1626214015.4,286046999.9,N
1626214035.2,286046999.7,N
1626214055.1,286046999.7,N
1626214056.0,286046999.7,N
1626214075.8,286047000.0,N
1626214095.7,286046998.2,Y
1626214115.5,286046998.6,P
1626214135.3,286046999.3,N
1626214155.2,286047000.4,N
1626214175.9,286047000.2,N
1626214195.7,286047001.6,N
1626214215.6,286047001.4,N
1626214235.4,286047001.7,N
1626214255.2,286047002.0,N
1626214275.1,286047004.0,Y
1626214276.0,286047004.0,P
1626214295.8,286047003.5,N
1626214315.7,286047004.0,N
1626214335.5,286047004.1,N
1626214355.3,286047001.4,N
1626214375.2,286047004.0,N
1626214395.0,286047002.1,N
1626214395.9,286047002.1,N
1626214415.8,286047002.7,N
1626214435.6,286047003.4,N
1626214455.4,286047003.2,N
1626214475.3,286047004.2,Y
1626214495.1,286047001.1,P
1626214515.8,286047000.6,N
1626214535.7,286047002.8,N
1626214555.5,286047001.7,N
1626214575.4,286046999.7,N
1626214595.2,286047002.5,N
1626214615.0,286047000.2,N
1626214615.9,286047000.2,N
1626214635.8,286047002.2,N
1626214655.6,286047001.6,N
1626214675.5,286047004.0,Y
1626214695.3,286047000.3,P
1626214715.1,286047000.0,N
1626214735.9,286047002.2,P
1626214755.7,286047000.2,N
1626214775.6,286047002.8,Y
1626214795.4,286047001.1,P
1626214815.2,286047000.6,P
1626214835.1,286047000.9,P
1626214836.0,286047000.9,Y
1626214855.8,286046999.0,P
1626214875.6,286046999.1,N
1626214895.5,286046998.5,N
1626214915.3,286047001.2,N
1626214935.2,286047000.8,N
1626214955.9,286046998.8,N
1626214975.7,286046998.5,N
1626214995.6,286047000.8,N
1626215015.4,286046999.3,N
1626215035.2,286046998.3,N
1626215055.1,286046998.6,N
1626215056.0,286046998.6,N
1626215075.8,286047001.2,N
1626215095.7,286047001.1,N
1626215115.5,286047000.9,N
1626215135.3,286047000.3,N
1626215155.2,286046998.3,N
1626215175.0,286046999.3,N
1626215175.9,286042416.8,Y
1626215195.7,286047000.4,P
1626215215.6,286047002.4,P
1626215235.4,286047001.6,N
1626215255.3,286047003.6,Y
1626215275.1,286047005.2,P
1626215295.8,286047009.1,P
1626215315.7,286047010.5,P
1626215335.5,286047010.8,N
1626215355.3,286047010.8,N
1626215375.2,286047011.3,Y
1626215395.0,286047007.0,P
1626215395.9,286047007.0,P
1626215415.8,286047007.1,P
1626215435.6,286047007.4,Y
1626215455.4,286046997.7,P
1626215475.3,286046994.0,N
1626215495.1,286046992.2,N
1626215515.9,286046990.6,N
1626215535.7,286046993.2,N
1626215555.5,286046992.4,N
1626215575.4,286046996.2,N
1626215595.2,286046997.8,N
1626215615.0,286046997.7,N
1626215615.9,286046997.7,N
1626215635.8,286046995.8,N
1626215655.6,286046996.3,N
1626215675.5,286046996.4,N
1626215695.3,286046993.9,N
1626215715.1,286046994.2,N
1626215735.9,286046993.6,N
1626215755.7,286046994.3,N
1626215775.5,286046994.5,N
1626215795.4,286046991.8,N
1626215815.2,286046992.5,N
1626215835.1,286046990.2,N
1626215836.0,286046990.2,N
1626215855.8,286046992.8,N
1626215875.6,286046991.0,N
1626215895.5,286046990.6,N
1626215915.3,286046994.7,N
1626215935.2,286046992.1,N
1626215955.9,286046992.8,N
1626215975.7,286046993.2,N
1626215995.6,286046992.4,N
1626216015.4,286046992.2,Y
1626216035.2,286046999.1,P
1626216055.1,286046996.6,N
1626216056.0,286046996.6,N
1626216075.8,286046996.7,N
1626216095.7,286047000.0,N
1626216115.5,286047000.0,N
1626216135.3,286046998.1,N
1626216155.2,286047001.0,N
1626216175.0,286047000.5,N
1626216175.9,286047000.5,N
1626216195.7,286046998.8,N
1626216215.6,286046998.9,N
1626216235.4,286046998.5,N
1626216255.3,286046999.2,N
1626216275.1,286046997.1,N
1626216276.0,286046997.1,N
1626216295.8,286046997.1,N
1626216315.7,286046999.1,N
1626216335.5,286047000.7,N
1626216355.3,286047001.8,N
1626216375.2,286047000.6,N
1626216425.0,286046999.8,E
1626216435.9,286047001.8,N
1626216455.7,286047004.6,P
1626216475.5,286047006.2,P
1626216495.4,286047004.1,N
1626216515.2,286047001.7,N
1626216535.0,286047001.8,N
1626216536.0,286047001.8,N
1626216555.8,286047001.1,N
1626216575.6,286046997.6,N
1626216595.5,286046995.8,N
1626216615.3,286046999.5,N
1626216635.1,286046996.9,N
1626216655.9,286046995.0,N
1626216675.7,286046996.0,N
1626216695.5,286046992.1,N
1626216715.4,286046993.1,N
1626216735.2,286046990.8,N
1626216755.1,286046989.0,N
1626216756.0,286046989.0,N
1626216775.8,286046988.7,N
1626216795.6,286046988.8,N
1626216815.5,286046989.4,N
1626216835.3,286046989.5,N
1626216855.1,286046989.3,N
1626216875.9,286046989.5,N
1626216895.7,286046987.0,N
1626216915.6,286046988.3,N
1626216935.4,286046988.0,N
1626216955.2,286046986.9,N
1626216975.1,286046987.1,N
1626216976.0,286046987.1,N
1626216995.8,286046987.4,N
1626217015.6,286046990.0,N
1626217035.5,286046989.9,N
1626217055.3,286046989.9,N
1626217075.2,286046988.8,N
1626217095.9,286046988.9,N
1626217115.7,286046989.7,N
1626217135.6,286046987.3,Y
1626217155.4,286046998.3,P
1626217175.3,286046998.3,N
1626217195.1,286046998.6,N
1626217196.0,286046998.6,N
