# file name; noise; peak f.; mag.; duration
20210713185933979_SVAKOV-R12_met.fits;2.66687;26525.4;5.41571;0.170667
20210713190005211_SVAKOV-R12_met.fits;2.796;26478.5;6.17129;0.341333
20210713190026374_SVAKOV-R12_snap.fits;3.21366;26525.4;3.0605;0
20210713190135664_SVAKOV-R12_met.fits;3.10492;26490.2;6.28322;0.170667
20210713190126448_SVAKOV-R12_snap.fits;4.01413;26525.4;4.38022;0
20210713190237958_SVAKOV-R12_met.fits;2.60273;26499;14.1462;0.341333
20210713190226523_SVAKOV-R12_snap.fits;3.09612;26521;3.80851;0
20210713190326598_SVAKOV-R12_snap.fits;3.49424;26528.3;2.93437;0
20210713190426672_SVAKOV-R12_snap.fits;3.38316;26526.9;4.07809;0
20210713190526747_SVAKOV-R12_snap.fits;2.78897;26545.9;2.07812;0
20210713190626822_SVAKOV-R12_snap.fits;2.82124;26526.9;4.25133;0
20210713190726896_SVAKOV-R12_snap.fits;3.35495;26512.2;3.57298;0
20210713190826971_SVAKOV-R12_snap.fits;3.08552;26531.2;2.69915;0
20210713190927046_SVAKOV-R12_snap.fits;3.00142;26526.9;2.58193;0
20210713191027120_SVAKOV-R12_snap.fits;2.89562;26532.7;2.74361;0
20210713191127195_SVAKOV-R12_snap.fits;3.05645;26458;2.41881;0
20210713191227270_SVAKOV-R12_snap.fits;3.90775;26535.6;2.77381;0
20210713191327344_SVAKOV-R12_snap.fits;3.78335;26534.2;3.90332;0
20210713191519984_SVAKOV-R12_met.fits;2.65526;26496.1;6.26384;0.170667
20210713191427419_SVAKOV-R12_snap.fits;2.93565;26535.6;2.98917;0
20210713191527494_SVAKOV-R12_snap.fits;2.90889;26535.6;4.29235;0
20210713191656411_SVAKOV-R12_met.fits;3.47816;26490.2;8.33671;0.170667
20210713191627568_SVAKOV-R12_snap.fits;3.82958;26521;3.22545;0
20210713191727643_SVAKOV-R12_snap.fits;3.53686;26534.2;3.82322;0
20210713191907483_SVAKOV-R12_met.fits;3.69507;26482.9;11.6032;0.341333
20210713191827718_SVAKOV-R12_snap.fits;2.83487;26535.6;3.18175;0
20210713191927792_SVAKOV-R12_snap.fits;3.06617;26534.2;3.34288;0
20210713192027867_SVAKOV-R12_snap.fits;2.93255;26452.1;2.51514;0
20210713192127942_SVAKOV-R12_snap.fits;3.11444;26537.1;3.65242;0
20210713192228016_SVAKOV-R12_snap.fits;3.4513;26535.6;2.6418;0
20210713192328091_SVAKOV-R12_snap.fits;2.93846;26538.6;3.33332;0
20210713192515440_SVAKOV-R12_met.fits;2.94282;26497.6;6.19623;0.170667
20210713192428166_SVAKOV-R12_snap.fits;3.66477;26538.6;2.22089;0
20210713192528240_SVAKOV-R12_snap.fits;3.82638;26537.1;3.74271;0
20210713192628315_SVAKOV-R12_snap.fits;3.30762;26537.1;2.77246;0
20210713192728390_SVAKOV-R12_snap.fits;3.6823;26538.6;3.13632;0
20210713192828464_SVAKOV-R12_snap.fits;3.28947;26540;2.48678;0
20210713192939462_SVAKOV-R12_met.fits;2.69888;26491.7;9.34191;0.170667
20210713192928539_SVAKOV-R12_snap.fits;3.10794;26540;3.33649;0
20210713193028614_SVAKOV-R12_snap.fits;3.21303;26540;2.7408;0
20210713193128688_SVAKOV-R12_snap.fits;2.74927;26535.6;2.64054;0
20210713193228763_SVAKOV-R12_snap.fits;3.42037;26459.5;3.02579;0
20210713193328838_SVAKOV-R12_snap.fits;3.19593;26538.6;2.98538;0
20210713193447856_SVAKOV-R12_met.fits;3.20119;26482.9;13.7838;0.512
20210713193428912_SVAKOV-R12_snap.fits;3.42145;26537.1;3.11355;0
20210713193528987_SVAKOV-R12_snap.fits;2.93618;26538.6;3.74629;0
20210713193629062_SVAKOV-R12_snap.fits;3.38715;26537.1;3.45252;0
20210713193729136_SVAKOV-R12_snap.fits;4.29828;26538.6;3.39267;0
20210713193829211_SVAKOV-R12_snap.fits;3.49215;26538.6;3.21124;0
20210713193929286_SVAKOV-R12_snap.fits;3.45742;26537.1;3.92348;0
20210713194029360_SVAKOV-R12_snap.fits;3.78008;26537.1;3.37911;0
20210713194129435_SVAKOV-R12_snap.fits;3.30354;26510.7;3.30494;0
20210713194229510_SVAKOV-R12_snap.fits;2.56209;26503.4;2.85334;0
20210713194329584_SVAKOV-R12_snap.fits;3.16953;26537.1;2.27148;0
20210713194432219_SVAKOV-R12_met.fits;2.61169;26532.7;5.27836;0.512
20210713194429659_SVAKOV-R12_snap.fits;2.82262;26534.2;2.87015;0
20210713194529734_SVAKOV-R12_snap.fits;3.77783;26534.2;2.43262;0
20210713194629808_SVAKOV-R12_snap.fits;3.96055;26465.3;2.84654;0
20210713194729883_SVAKOV-R12_snap.fits;3.68454;26535.6;4.23273;0
20210713194829958_SVAKOV-R12_snap.fits;2.64555;26535.6;3.02929;0
20210713194930032_SVAKOV-R12_snap.fits;2.93876;26537.1;3.88142;0
20210713195037446_SVAKOV-R12_met.fits;2.34672;26499;5.19218;0.341333
20210713195030107_SVAKOV-R12_snap.fits;3.40361;26500.5;3.49158;0
20210713195130182_SVAKOV-R12_snap.fits;2.03504;26538.6;2.88419;0
20210713195230256_SVAKOV-R12_snap.fits;2.96635;26458;2.66856;0
20210713195330331_SVAKOV-R12_snap.fits;3.33544;26547.4;3.5418;0
20210713195430406_SVAKOV-R12_snap.fits;3.1342;26491.7;2.37874;0
20210713195530480_SVAKOV-R12_snap.fits;3.64813;26462.4;2.81992;0
20210713195630555_SVAKOV-R12_snap.fits;3.21023;26534.2;3.14836;0
20210713195730630_SVAKOV-R12_snap.fits;3.29471;26532.7;3.80177;0
20210713195856134_SVAKOV-R12_met.fits;3.48973;26485.8;9.7853;0.512
20210713195830704_SVAKOV-R12_snap.fits;3.07992;26534.2;2.9263;0
20210713195930779_SVAKOV-R12_snap.fits;2.84647;26494.6;3.78602;0
