# file name; noise; peak f.; mag.; duration
20210713175907824_SVAKOV-R12_met.fits;4.0027;26502;11.5484;0.170667
20210713180016091_SVAKOV-R12_met.fits;2.90684;26493.2;9.46628;0.170667
20210713180026502_SVAKOV-R12_met.fits;7.80291;26496.1;23.5429;0.682667
20210713180040838_SVAKOV-R12_met.fits;2.40386;26507.8;4.97639;0.512
20210713180021894_SVAKOV-R12_snap.fits;3.56607;26507.8;2.48842;0
20210713180121968_SVAKOV-R12_snap.fits;2.7279;26507.8;2.70999;0
20210713180222043_SVAKOV-R12_snap.fits;2.99533;26497.6;3.53357;0
20210713180322118_SVAKOV-R12_snap.fits;2.93536;26507.8;2.96339;0
20210713180422192_SVAKOV-R12_snap.fits;3.26251;26507.8;2.95254;0
20210713180522267_SVAKOV-R12_snap.fits;5.72956;26504.9;5.62541;0
20210713180622342_SVAKOV-R12_snap.fits;2.72872;26504.9;3.15864;0
20210713180722416_SVAKOV-R12_snap.fits;3.49685;26487.3;3.69285;0
20210713180825904_SVAKOV-R12_met.fits;2.97207;26500.5;7.59639;0.170667
20210713180822491_SVAKOV-R12_snap.fits;2.83733;26504.9;3.7767;0
20210713180922566_SVAKOV-R12_snap.fits;3.66395;26503.4;2.66275;0
20210713181022640_SVAKOV-R12_snap.fits;3.16928;26504.9;3.31615;0
20210713181122715_SVAKOV-R12_snap.fits;3.07174;26504.9;3.58666;0
20210713181252827_SVAKOV-R12_met.fits;2.6623;26494.6;5.41846;0.170667
20210713181222790_SVAKOV-R12_snap.fits;3.53444;26504.9;3.68444;0
20210713181322864_SVAKOV-R12_snap.fits;2.97256;26506.3;3.08909;0
20210713181422939_SVAKOV-R12_snap.fits;3.1734;26506.3;3.14485;0
20210713181537520_SVAKOV-R12_met.fits;2.80356;26485.8;10.1376;0.341333
20210713181523014_SVAKOV-R12_snap.fits;4.17214;26468.3;2.93425;0
20210713181623088_SVAKOV-R12_snap.fits;3.53026;26507.8;2.84363;0
20210713181723163_SVAKOV-R12_snap.fits;3.36124;26507.8;2.64477;0
20210713181823238_SVAKOV-R12_snap.fits;3.33801;26507.8;3.02108;0
20210713181923312_SVAKOV-R12_snap.fits;2.55537;26506.3;2.60231;0
20210713182028507_SVAKOV-R12_met.fits;2.3989;26507.8;5.21795;0.170667
20210713182023387_SVAKOV-R12_snap.fits;3.4597;26504.9;3.21986;0
20210713182129435_SVAKOV-R12_met.fits;2.93214;26490.2;11.4757;0.341333
20210713182123462_SVAKOV-R12_snap.fits;3.53417;26497.6;3.62529;0
20210713182302278_SVAKOV-R12_met.fits;3.48292;26488.8;11.0599;0.512
20210713182223536_SVAKOV-R12_snap.fits;2.89412;26509.3;2.80588;0
20210713182323611_SVAKOV-R12_snap.fits;3.2267;26507.8;3.48525;0
20210713182423686_SVAKOV-R12_snap.fits;3.12828;26509.3;3.09398;0
20210713182523760_SVAKOV-R12_snap.fits;3.26142;26509.3;3.24793;0
20210713182713158_SVAKOV-R12_met.fits;3.41954;26494.6;9.54051;0.341333
20210713182623835_SVAKOV-R12_snap.fits;3.2636;26455.1;3.12579;0
20210713182723910_SVAKOV-R12_snap.fits;3.45153;26510.7;3.96283;0
20210713182823984_SVAKOV-R12_snap.fits;3.39752;26509.3;3.80823;0
20210713182924059_SVAKOV-R12_snap.fits;3.96105;26510.7;4.01997;0
20210713183024134_SVAKOV-R12_snap.fits;3.39707;26510.7;4.02605;0
20210713183124208_SVAKOV-R12_snap.fits;3.80794;26512.2;3.53695;0
20210713183224283_SVAKOV-R12_snap.fits;3.2977;26510.7;4.50589;0
20210713183324358_SVAKOV-R12_snap.fits;3.23676;26490.2;3.93312;0
20210713183424432_SVAKOV-R12_snap.fits;3.84781;26510.7;3.58165;0
20210713183524507_SVAKOV-R12_snap.fits;4.21408;26509.3;3.42807;0
20210713183624582_SVAKOV-R12_snap.fits;2.99174;26510.7;2.95713;0
20210713183724656_SVAKOV-R12_snap.fits;3.99316;26512.2;3.47477;0
20210713183824731_SVAKOV-R12_snap.fits;3.5597;26513.7;3.70909;0
20210713183943238_SVAKOV-R12_met.fits;2.64065;26503.4;9.98763;0.512
20210713183924806_SVAKOV-R12_snap.fits;3.67368;26513.7;3.16122;0
20210713184046896_SVAKOV-R12_met.fits;3.02744;26500.5;12.9533;0.341333
20210713184024880_SVAKOV-R12_snap.fits;3.06271;26513.7;3.3646;0
20210713184124955_SVAKOV-R12_snap.fits;3.65288;26538.6;3.44314;0
20210713184225030_SVAKOV-R12_snap.fits;3.4119;26516.6;3.72112;0
20210713184325104_SVAKOV-R12_snap.fits;3.53657;26515.1;3.17975;0
20210713184425179_SVAKOV-R12_snap.fits;3.48186;26512.2;4.05442;0
20210713184525254_SVAKOV-R12_snap.fits;3.69942;26523.9;3.60734;0
20210713184700144_SVAKOV-R12_met.fits;3.47865;26491.7;26.0845;0.341333
20210713184625328_SVAKOV-R12_snap.fits;3.67684;26518.1;3.40012;0
20210713184754758_SVAKOV-R12_met.fits;3.27498;26494.6;16.8998;0.341333
20210713184725403_SVAKOV-R12_snap.fits;3.86881;26519.5;3.13591;0
20210713184921798_SVAKOV-R12_met.fits;3.19107;26502;6.38909;0.170667
20210713184825478_SVAKOV-R12_snap.fits;2.56396;26472.7;2.22929;0
20210713184925552_SVAKOV-R12_snap.fits;3.39927;26521;2.3421;0
20210713185025627_SVAKOV-R12_snap.fits;3.15425;26468.3;3.05018;0
20210713185125702_SVAKOV-R12_snap.fits;3.69057;26526.9;2.87208;0
20210713185225776_SVAKOV-R12_snap.fits;3.07151;26519.5;3.9136;0
20210713185402203_SVAKOV-R12_met.fits;2.49493;26491.7;6.73519;0.170667
20210713185325851_SVAKOV-R12_snap.fits;2.94553;26523.9;2.68703;0
20210713185425926_SVAKOV-R12_snap.fits;2.78435;26523.9;2.68999;0
20210713185526000_SVAKOV-R12_snap.fits;3.46377;26523.9;4.55531;0
20210713185626075_SVAKOV-R12_snap.fits;2.78364;26471.2;3.2673;0
20210713185726150_SVAKOV-R12_snap.fits;2.68134;26528.3;3.87101;0
20210713185826224_SVAKOV-R12_snap.fits;3.76314;26535.6;3.48008;0
20210713185926299_SVAKOV-R12_snap.fits;3.33393;26526.9;4.32501;0
