#timestamp,LO_Frequency,Hit,StdDev 
1626202815.8,286047002.3,N
1626202835.6,286047001.8,N
1626202855.5,286047004.4,Y
1626202875.3,286047004.3,P
1626202895.1,286047002.0,N
1626202915.9,286047002.4,N
1626202935.7,286047001.9,N
1626202955.5,286047001.9,N
1626202975.4,286047001.6,N
1626202995.2,286047001.8,N
1626203015.1,286047004.3,Y
1626203016.0,286047004.3,P
1626203035.8,286047001.7,N
1626203055.6,286047002.7,N
1626203075.5,286047001.9,N
1626203095.3,286047001.7,N
1626203115.1,286047002.1,N
1626203135.9,286047001.8,N
1626203155.7,286047002.2,N
1626203175.6,286046999.8,N
1626203195.4,286047001.8,N
1626203215.2,286047003.8,Y
1626203235.1,286047000.7,P
1626203236.0,286047000.7,N
1626203255.8,286047002.3,P
1626203275.7,286047002.8,Y
1626203295.5,286046998.3,P
1626203315.3,286046998.1,N
1626203335.2,286047000.9,N
1626203355.0,286047000.6,N
1626203355.9,286047000.6,N
1626203375.7,286047000.3,N
1626203395.6,286047000.5,N
1626203415.4,286046998.2,N
1626203435.3,286047000.7,N
1626203455.1,286047000.4,N
1626203456.0,286047000.4,N
1626203475.8,286047001.0,N
1626203495.7,286047002.3,N
1626203515.5,286047001.0,N
1626203535.3,286047001.1,N
1626203555.2,286047000.9,N
1626203575.0,286047000.9,N
1626203575.9,286047000.9,N
1626203595.8,286047000.7,N
1626203615.6,286047000.9,N
1626203635.4,286047001.0,N
1626203655.3,286047001.2,N
1626203675.1,286046998.6,N
1626203695.8,286047000.3,N
1626203715.7,286047002.7,N
1626203735.5,286047002.0,N
1626203755.3,286047002.1,N
1626203775.2,286047000.0,N
1626203795.0,286047000.1,N
1626203795.9,286047000.1,N
1626203815.8,286047001.5,N
1626203835.6,286047000.2,N
1626203855.4,286047000.9,N
1626203875.3,286047000.3,N
1626203895.1,286047004.2,Y
1626203915.9,286047003.7,P
1626203935.7,286047006.0,P
1626203955.5,286047006.0,N
1626203975.4,286047003.2,N
1626203995.2,286047003.4,N
1626204015.0,286047002.9,N
1626204015.9,286047002.9,N
1626204035.8,286047004.2,N
1626204055.6,286047004.1,N
1626204075.5,286047003.0,N
1626204095.3,286047003.8,N
1626204115.1,286047003.1,N
1626204135.9,286047003.5,N
1626204155.7,286047003.5,N
1626204175.5,286047003.4,N
1626204195.4,286047005.3,Y
1626204215.2,286047000.1,P
1626204235.1,286046999.7,N
1626204236.0,286046999.7,N
1626204255.8,286047002.1,N
1626204275.6,286047002.4,N
1626204295.5,286047002.8,N
1626204315.3,286047002.5,N
1626204335.1,286047002.3,N
1626204355.9,286047001.8,N
1626204375.7,286047002.3,N
1626204395.6,286047002.5,N
1626204415.4,286047002.5,N
1626204435.2,286047001.5,N
1626204455.1,286047002.0,N
1626204456.0,286047002.0,N
1626204475.8,286047001.9,N
1626204495.6,286047003.8,Y
1626204515.5,286047002.8,P
1626204535.3,286047002.2,P
1626204555.2,286047001.9,P
1626204575.9,286047002.3,Y
1626204595.7,286046998.6,P
1626204615.6,286046997.7,N
1626204635.4,286046999.2,N
1626204655.2,286046997.2,N
1626204675.1,286046997.6,N
1626204676.0,286046997.6,N
1626204695.8,286046996.6,N
1626204715.7,286046999.4,N
1626204735.5,286046999.2,N
1626204755.3,286046997.2,N
1626204775.2,286046997.3,N
1626204795.0,286046995.1,Y
1626204795.9,286046995.1,P
1626204815.7,286046997.1,N
1626204835.6,286046996.8,N
1626204855.4,286046997.3,N
1626204875.3,286046999.2,N
1626204895.1,286046999.3,N
1626204896.0,286046999.3,N
1626204915.8,286046998.8,N
1626204935.7,286046998.8,N
1626204955.5,286046996.6,N
1626204975.3,286046999.0,N
1626204995.2,286046999.5,N
1626205015.0,286046998.5,N
1626205015.9,286046998.5,N
1626205035.8,286047001.1,N
1626205055.6,286046998.6,N
1626205075.4,286046998.6,N
1626205095.3,286046998.1,N
1626205115.1,286047001.1,N
1626205135.9,286046998.8,N
1626205155.7,286046999.3,N
1626205175.5,286046996.7,N
1626205195.4,286046999.1,N
1626205215.2,286046996.6,N
1626205235.0,286046999.4,N
1626205235.9,286046999.4,N
1626205255.8,286046999.4,N
1626205275.6,286046997.0,N
1626205295.5,286046996.5,N
1626205315.3,286046999.1,N
1626205335.1,286046999.2,N
1626205355.9,286046999.5,N
1626205375.7,286046999.2,N
1626205395.5,286046998.9,N
1626205415.4,286046999.5,N
1626205435.2,286046999.0,N
1626205455.1,286046998.6,N
1626205456.0,286046998.6,N
1626205475.8,286047000.0,N
1626205495.6,286047002.5,N
1626205515.5,286047002.0,N
1626205535.3,286682705.2,Y
1626205555.1,286047001.8,P
1626205575.9,286047001.4,N
1626205595.7,286047004.3,P
1626205615.6,286047002.9,N
1626205635.4,286047002.9,N
1626205685.3,286047005.0,E
1626205695.2,286047003.8,N
1626205715.0,286047002.5,P
1626205715.9,286047002.5,P
1626205735.8,286047002.1,Y
1626205755.6,286046999.0,P
1626205775.4,286046998.4,N
1626205795.3,286046998.3,N
1626205815.1,286046996.5,N
1626205835.8,286046994.9,N
1626205855.7,286046997.4,N
1626205875.5,286046997.8,N
1626205895.4,286046996.4,N
1626205915.2,286046992.1,Y
1626205935.0,286046996.4,P
1626205935.9,286046996.4,P
1626205955.8,286046994.3,P
1626205975.6,286046991.7,Y
1626205995.4,286046996.1,P
1626206015.3,286046995.9,P
1626206035.1,286046994.1,P
1626206055.9,286046994.5,Y
1626206075.7,286046999.0,P
1626206095.5,286046998.6,N
1626206115.4,286046998.7,N
1626206135.2,286047000.5,N
1626206155.0,286047000.9,N
1626206155.9,286047000.9,N
1626206175.8,286047001.1,N
1626206195.6,286047000.7,N
1626206215.5,286047001.0,N
1626206235.3,286047001.2,N
1626206255.1,286046999.1,N
1626206275.9,286046998.2,N
1626206295.7,286046998.7,N
1626206315.5,286046998.5,N
1626206335.4,286046998.6,N
1626206355.2,286047001.2,N
1626206375.1,286047000.8,N
1626206376.0,286047000.8,N
1626206395.8,286046998.2,N
