# file name; noise; peak f.; mag.; duration
20210713105944048_SVAKOV-R12_met.fits;2.32117;26521;5.56277;0.341333
20210713110016304_SVAKOV-R12_met.fits;2.49808;26500.5;14.3445;0.341333
20210713110019035_SVAKOV-R12_met.fits;1.85235;26491.7;4.17584;1.36533
20210713110033712_SVAKOV-R12_met.fits;2.40135;26525.4;5.33817;0.170667
20210713110106651_SVAKOV-R12_met.fits;1.66302;26499;3.41176;0.170667
20210713110118086_SVAKOV-R12_met.fits;1.92147;26482.9;4.40504;0.170667
20210713110050608_SVAKOV-R12_snap.fits;2.05264;26469.7;1.9359;0
20210713110200411_SVAKOV-R12_met.fits;1.67845;26509.3;3.55521;2.38933
20210713110204848_SVAKOV-R12_met.fits;2.00206;26503.4;4.22335;0.341333
20210713110150683_SVAKOV-R12_snap.fits;2.52019;26526.9;1.77454;0
20210713110311067_SVAKOV-R12_met.fits;1.8943;26485.8;3.82219;0.170667
20210713110336496_SVAKOV-R12_met.fits;1.73059;26541.5;4.28696;0.341333
20210713110250758_SVAKOV-R12_snap.fits;1.70055;26525.4;1.89045;0
20210713110349808_SVAKOV-R12_met.fits;1.86941;26521;4.48917;0.341333
20210713110358000_SVAKOV-R12_met.fits;2.75003;26502;6.87286;0.341333
20210713110443398_SVAKOV-R12_met.fits;1.83009;26502;5.49894;0.170667
20210713110350832_SVAKOV-R12_snap.fits;2.17431;26526.9;2.47868;0
20210713110450907_SVAKOV-R12_snap.fits;2.56793;26532.7;2.37312;0
20210713110633648_SVAKOV-R12_met.fits;1.90743;26502;14.4942;0.512
20210713110550982_SVAKOV-R12_snap.fits;2.28802;26519.5;2.50956;0
20210713110651056_SVAKOV-R12_snap.fits;2.49102;26525.4;2.38179;0
20210713110810246_SVAKOV-R12_met.fits;1.86109;26500.5;4.09195;0.341333
20210713110751131_SVAKOV-R12_snap.fits;2.47885;26488.8;2.38271;0
20210713110851206_SVAKOV-R12_snap.fits;1.93552;26523.9;2.00324;0
20210713110955376_SVAKOV-R12_met.fits;2.81735;26484.4;7.68662;0.170667
20210713110951280_SVAKOV-R12_snap.fits;2.16108;26522.5;1.89692;0
20210713111056304_SVAKOV-R12_met.fits;2.17122;26523.9;8.8485;0.170667
20210713111136240_SVAKOV-R12_met.fits;2.9517;26488.8;25.3942;0.512
20210713111051355_SVAKOV-R12_snap.fits;1.7733;26523.9;1.95079;0
20210713111224027_SVAKOV-R12_met.fits;2.16929;26504.9;6.24073;0.341333
20210713111237851_SVAKOV-R12_met.fits;1.50104;26506.3;3.08822;0.170667
20210713111243654_SVAKOV-R12_met.fits;1.85654;26504.9;7.68328;0.170667
20210713111151430_SVAKOV-R12_snap.fits;1.77996;26521;1.8052;0
20210713111251504_SVAKOV-R12_snap.fits;2.09998;26485.8;2.27286;0
20210713111351579_SVAKOV-R12_snap.fits;2.18372;26518.1;2.57562;0
20210713111516742_SVAKOV-R12_met.fits;1.9718;26499;8.57048;0.341333
20210713111451654_SVAKOV-R12_snap.fits;2.02636;26523.9;1.56938;0
20210713111601286_SVAKOV-R12_met.fits;1.33184;26499;9.02031;0.170667
20210713111551728_SVAKOV-R12_snap.fits;1.90808;26522.5;1.50812;0
20210713111735152_SVAKOV-R12_met.fits;1.71658;26493.2;7.03378;0.170667
20210713111739078_SVAKOV-R12_met.fits;1.63521;26503.4;5.03324;0.170667
20210713111651803_SVAKOV-R12_snap.fits;2.055;26523.9;1.94321;0
20210713111837787_SVAKOV-R12_met.fits;1.45392;26525.4;2.98622;0.170667
20210713111751878_SVAKOV-R12_snap.fits;1.80557;26525.4;1.67012;0
20210713111857072_SVAKOV-R12_met.fits;1.98235;26506.3;15.4438;0.341333
20210713111941104_SVAKOV-R12_met.fits;1.87138;26507.8;7.52027;1.87733
20210713111945371_SVAKOV-R12_met.fits;1.66989;26503.4;9.05091;0.341333
20210713111947931_SVAKOV-R12_met.fits;1.29811;26496.1;4.94401;0.170667
20210713111851952_SVAKOV-R12_snap.fits;1.63353;26522.5;2.62587;0
20210713112011824_SVAKOV-R12_met.fits;2.09717;26500.5;5.56447;0.512
20210713112024112_SVAKOV-R12_met.fits;2.26919;26480;6.71269;0.170667
20210713112030939_SVAKOV-R12_met.fits;1.09821;26523.9;2.22012;0.170667
20210713111952027_SVAKOV-R12_snap.fits;1.67904;26523.9;2.10139;0
20210713112100635_SVAKOV-R12_met.fits;1.53345;26493.2;4.3818;0.170667
20210713112111387_SVAKOV-R12_met.fits;1.44424;26469.7;2.92885;0.170667
20210713112136304_SVAKOV-R12_met.fits;1.45435;26544.4;3.05492;0.853333
20210713112052102_SVAKOV-R12_snap.fits;2.53353;26522.5;3.02712;0
20210713112238256_SVAKOV-R12_met.fits;1.3887;26525.4;3.13622;0.170667
20210713112152176_SVAKOV-R12_snap.fits;2.17156;26522.5;1.82872;0
20210713112252251_SVAKOV-R12_snap.fits;2.44096;26522.5;2.89935;0
20210713112442331_SVAKOV-R12_met.fits;2.37441;26504.9;21.5059;0.341333
20210713112446768_SVAKOV-R12_met.fits;1.86173;26493.2;4.62995;0.170667
20210713112352326_SVAKOV-R12_snap.fits;2.54974;26522.5;2.84818;0
20210713112540187_SVAKOV-R12_met.fits;2.1124;26496.1;8.88224;0.170667
20210713112452400_SVAKOV-R12_snap.fits;3.15028;26496.1;2.17977;0
20210713112552475_SVAKOV-R12_snap.fits;2.10103;26522.5;1.87563;0
20210713112652550_SVAKOV-R12_snap.fits;1.85863;26519.5;1.35553;0
20210713112808838_SVAKOV-R12_met.fits;1.66676;26490.2;4.55395;0.170667
20210713112752624_SVAKOV-R12_snap.fits;1.44182;26521;1.30134;0
20210713112909595_SVAKOV-R12_met.fits;1.88737;26494.6;4.10525;0.170667
20210713112852699_SVAKOV-R12_snap.fits;1.55966;26496.1;1.72276;0
20210713112952774_SVAKOV-R12_snap.fits;1.86729;26521;1.58636;0
20210713113052848_SVAKOV-R12_snap.fits;2.32539;26519.5;2.40769;0
20210713113152923_SVAKOV-R12_snap.fits;3.56535;26521;2.69409;0
20210713113252998_SVAKOV-R12_snap.fits;2.4658;26529.8;2.8156;0
20210713113353072_SVAKOV-R12_snap.fits;2.35716;26521;2.03403;0
20210713113453147_SVAKOV-R12_snap.fits;2.57689;26522.5;2.13655;0
20210713113553222_SVAKOV-R12_snap.fits;2.012;26521;2.25306;0
20210713113701488_SVAKOV-R12_met.fits;2.88686;26497.6;6.46784;0.170667
20210713113711558_SVAKOV-R12_met.fits;3.15181;26522.5;9.18349;0.512
20210713113653296_SVAKOV-R12_snap.fits;1.89624;26458;2.24184;0
20210713113754224_SVAKOV-R12_met.fits;2.58093;26499;19.9464;0.341333
20210713113759856_SVAKOV-R12_met.fits;2.92655;26496.1;10.2393;0.341333
20210713113753371_SVAKOV-R12_snap.fits;2.73594;26466.8;2.44095;0
20210713113917339_SVAKOV-R12_met.fits;1.60102;26493.2;3.90107;0.170667
20210713113853446_SVAKOV-R12_snap.fits;2.30517;26484.4;2.02935;0
20210713113953520_SVAKOV-R12_snap.fits;2.58892;26518.1;2.7778;0
20210713114112198_SVAKOV-R12_met.fits;1.74839;26500.5;3.61549;0.170667
20210713114134214_SVAKOV-R12_met.fits;2.0617;26471.2;11.9917;0.170667
20210713114150086_SVAKOV-R12_met.fits;2.20812;26503.4;4.42093;0.170667
20210713114053595_SVAKOV-R12_snap.fits;2.09319;26518.1;1.75924;0
20210713114222000_SVAKOV-R12_met.fits;2.54544;26485.8;7.66888;0.341333
20210713114243675_SVAKOV-R12_met.fits;2.12779;26491.7;16.888;0.341333
20210713114153670_SVAKOV-R12_snap.fits;2.81214;26518.1;2.3862;0
20210713114253744_SVAKOV-R12_snap.fits;1.82533;26516.6;2.33635;0
20210713114353819_SVAKOV-R12_snap.fits;1.8707;26494.6;1.35167;0
20210713114502427_SVAKOV-R12_met.fits;1.38529;26496.1;4.07782;0.170667
20210713114453894_SVAKOV-R12_snap.fits;2.04475;26513.7;1.43915;0
20210713114553968_SVAKOV-R12_snap.fits;2.34955;26515.1;2.39005;0
20210713114715888_SVAKOV-R12_met.fits;1.69763;26490.2;3.53058;0.341333
20210713114719472_SVAKOV-R12_met.fits;1.17074;26497.6;4.30166;0.512
20210713114722032_SVAKOV-R12_met.fits;1.47634;26515.1;3.24884;0.170667
20210713114654043_SVAKOV-R12_snap.fits;1.73393;26516.6;2.38238;0
20210713114837808_SVAKOV-R12_met.fits;1.09105;26521;2.64781;0.170667
20210713114754118_SVAKOV-R12_snap.fits;1.98369;26487.3;1.74839;0
20210713114854192_SVAKOV-R12_snap.fits;1.81496;26521;2.24962;0
20210713114951366_SVAKOV-R12_met.fits;3.09996;26478.5;9.91649;0.170667
20210713114954267_SVAKOV-R12_snap.fits;2.08757;26519.5;1.93981;0
20210713115054342_SVAKOV-R12_snap.fits;1.91454;26521;1.99404;0
20210713115234352_SVAKOV-R12_met.fits;2.50841;26497.6;5.3639;0.170667
20210713115154416_SVAKOV-R12_snap.fits;1.97055;26534.2;1.54568;0
20210713115254491_SVAKOV-R12_snap.fits;2.36172;26516.6;3.38179;0
20210713115354566_SVAKOV-R12_snap.fits;2.19216;26531.2;1.8943;0
20210713115454640_SVAKOV-R12_snap.fits;1.8003;26521;1.78034;0
20210713115606662_SVAKOV-R12_met.fits;2.06618;26497.6;5.78995;0.512
20210713115612806_SVAKOV-R12_met.fits;2.15582;26496.1;11.8874;0.341333
20210713115619462_SVAKOV-R12_met.fits;1.61361;26504.9;3.8826;0.170667
20210713115554715_SVAKOV-R12_snap.fits;2.0253;26519.5;2.38527;0
20210713115654790_SVAKOV-R12_snap.fits;2.75895;26519.5;1.84214;0
20210713115821830_SVAKOV-R12_met.fits;3.49308;26521;7.73494;0.341333
20210713115754864_SVAKOV-R12_snap.fits;1.95193;26519.5;2.44613;0
20210713115854939_SVAKOV-R12_snap.fits;2.18215;26516.6;2.31512;0
20210713115955014_SVAKOV-R12_snap.fits;2.48305;26515.1;2.2601;0
