# file name; noise; peak f.; mag.; duration
20210713010020315_SVAKOV-R12_met.fits;2.20745;26500.5;6.07446;0.170667
20210713010046768_SVAKOV-R12_met.fits;2.43493;26518.1;7.42192;0.341333
20210713010055472_SVAKOV-R12_met.fits;2.58719;26488.8;5.71346;0.341333
20210713010005808_SVAKOV-R12_snap.fits;2.85692;26547.4;2.63814;0
20210713010112710_SVAKOV-R12_met.fits;2.68246;26491.7;20.8615;0.341333
20210713010105883_SVAKOV-R12_snap.fits;2.93001;26469.7;2.65683;0
20210713010212784_SVAKOV-R12_met.fits;2.69086;26493.2;5.62878;0.170667
20210713010205958_SVAKOV-R12_snap.fits;2.54586;26547.4;2.75424;0
20210713010306032_SVAKOV-R12_snap.fits;3.2118;26547.4;2.18197;0
20210713010409520_SVAKOV-R12_met.fits;2.29381;26504.9;7.49358;1.19467
20210713010406107_SVAKOV-R12_snap.fits;1.87323;26460.9;2.31395;0
20210713010516592_SVAKOV-R12_met.fits;2.33103;26480;6.67766;0.170667
20210713010534512_SVAKOV-R12_met.fits;2.03508;26506.3;8.82796;0.341333
20210713010549872_SVAKOV-R12_met.fits;2.3771;26515.1;6.7829;0.170667
20210713010506182_SVAKOV-R12_snap.fits;2.37865;26547.4;2.5196;0
20210713010630832_SVAKOV-R12_met.fits;2.29013;26469.7;7.5229;7.33867
20210713010657115_SVAKOV-R12_met.fits;2.54389;26494.6;8.34627;0.341333
20210713010606256_SVAKOV-R12_snap.fits;2.69702;26547.4;2.334;0
20210713010706331_SVAKOV-R12_snap.fits;2.7519;26523.9;2.29436;0
20210713010834054_SVAKOV-R12_met.fits;2.87083;26456.5;7.48001;0.170667
20210713010806406_SVAKOV-R12_snap.fits;2.27046;26547.4;2.70913;0
20210713010906480_SVAKOV-R12_snap.fits;2.80245;26547.4;2.75564;0
20210713011027376_SVAKOV-R12_met.fits;2.68501;26503.4;5.782;0.341333
20210713011006555_SVAKOV-R12_snap.fits;2.7386;26547.4;2.22391;0
20210713011141104_SVAKOV-R12_met.fits;1.9541;26502;5.14806;0.512
20210713011145712_SVAKOV-R12_met.fits;2.32477;26502;6.41644;0.170667
20210713011106630_SVAKOV-R12_snap.fits;2.13438;26547.4;2.2331;0
20210713011251078_SVAKOV-R12_met.fits;2.70031;26482.9;43.3139;0.512
20210713011206704_SVAKOV-R12_snap.fits;2.91431;26545.9;2.80342;0
20210713011319408_SVAKOV-R12_met.fits;2.35022;26478.5;28.5365;0.341333
20210713011347056_SVAKOV-R12_met.fits;2.48617;26499;11.0036;0.341333
20210713011306779_SVAKOV-R12_snap.fits;3.05798;26544.4;3.31256;0
20210713011458907_SVAKOV-R12_met.fits;2.1533;26478.5;19.7049;0.341333
20210713011406854_SVAKOV-R12_snap.fits;2.74019;26547.4;2.92779;0
20210713011523995_SVAKOV-R12_met.fits;3.44053;26500.5;7.57741;0.170667
20210713011550790_SVAKOV-R12_met.fits;2.0444;26547.4;4.31549;0.170667
20210713011506928_SVAKOV-R12_snap.fits;2.76807;26545.9;3.15826;0
20210713011610075_SVAKOV-R12_met.fits;2.83678;26497.6;7.3724;1.19467
20210713011619462_SVAKOV-R12_met.fits;2.59709;26488.8;7.98266;0.170667
20210713011607003_SVAKOV-R12_snap.fits;2.88925;26547.4;3.67008;0
20210713011707078_SVAKOV-R12_snap.fits;3.24937;26466.8;2.42744;0
20210713011807152_SVAKOV-R12_snap.fits;2.59125;26474.1;5.33898;0
20210713011907227_SVAKOV-R12_snap.fits;2.78563;26547.4;2.86338;0
20210713012027440_SVAKOV-R12_met.fits;2.84019;26482.9;26.3722;0.341333
20210713012007302_SVAKOV-R12_snap.fits;1.92605;26547.4;1.71907;0
20210713012107376_SVAKOV-R12_snap.fits;2.23713;26547.4;1.89647;0
20210713012214278_SVAKOV-R12_met.fits;1.45991;26547.4;3.05501;0.170667
20210713012207451_SVAKOV-R12_snap.fits;3.12742;26540;3.29943;0
20210713012307526_SVAKOV-R12_snap.fits;3.36899;26545.9;2.75696;0
20210713012442758_SVAKOV-R12_met.fits;3.23749;26500.5;8.61385;0.512
20210713012407600_SVAKOV-R12_snap.fits;3.17534;26547.4;3.49607;0
20210713012521840_SVAKOV-R12_met.fits;3.29069;26488.8;10.6839;0.170667
20210713012546075_SVAKOV-R12_met.fits;3.51997;26493.2;19.648;0.341333
20210713012507675_SVAKOV-R12_snap.fits;3.21298;26547.4;3.21509;0
20210713012607750_SVAKOV-R12_snap.fits;2.93;26547.4;3.64811;0
20210713012747931_SVAKOV-R12_met.fits;2.76844;26547.4;6.42314;0.170667
20210713012707824_SVAKOV-R12_snap.fits;3.49955;26547.4;4.11786;0
20210713012807899_SVAKOV-R12_snap.fits;3.54289;26547.4;3.06163;0
20210713012932720_SVAKOV-R12_met.fits;3.06114;26506.3;6.51684;0.170667
20210713012907974_SVAKOV-R12_snap.fits;2.75731;26465.3;2.86716;0
20210713013008048_SVAKOV-R12_snap.fits;3.25594;26471.2;2.81923;0
20210713013108123_SVAKOV-R12_snap.fits;2.45524;26534.2;2.2053;0
20210713013208198_SVAKOV-R12_snap.fits;2.14336;26547.4;2.88809;0
20210713013308272_SVAKOV-R12_snap.fits;3.14356;26463.9;2.34631;0
20210713013408347_SVAKOV-R12_snap.fits;3.3034;26485.8;3.71715;0
20210713013508422_SVAKOV-R12_snap.fits;3.13801;26449.2;2.87821;0
20210713013643824_SVAKOV-R12_met.fits;3.13275;26506.3;15.0763;0.341333
20210713013608496_SVAKOV-R12_snap.fits;2.2268;26452.1;2.45828;0
20210713013737584_SVAKOV-R12_met.fits;3.2005;26510.7;12.5584;0.170667
20210713013708571_SVAKOV-R12_snap.fits;3.43657;26532.7;2.74046;0
20210713013808646_SVAKOV-R12_snap.fits;1.98537;26510.7;2.03758;0
20210713013909232_SVAKOV-R12_met.fits;2.23781;26507.8;6.99699;0.170667
20210713013908720_SVAKOV-R12_snap.fits;2.83234;26535.6;2.75422;0
20210713014009990_SVAKOV-R12_met.fits;2.98703;26503.4;9.05159;0.170667
20210713014008795_SVAKOV-R12_snap.fits;3.38399;26475.6;3.04562;0
20210713014106310_SVAKOV-R12_met.fits;3.31996;26466.8;6.69105;0.341333
20210713014108870_SVAKOV-R12_snap.fits;3.16027;26480;2.84558;0
20210713014236422_SVAKOV-R12_met.fits;3.10526;26488.8;23.4632;0.341333
20210713014208944_SVAKOV-R12_snap.fits;2.84018;26466.8;3.85303;0
20210713014309019_SVAKOV-R12_snap.fits;2.86032;26537.1;2.89939;0
20210713014457904_SVAKOV-R12_met.fits;3.0369;26485.8;10.8746;0.341333
20210713014502171_SVAKOV-R12_met.fits;3.24431;26502;10.9495;0.170667
20210713014409094_SVAKOV-R12_snap.fits;2.97263;26541.5;3.49731;0
20210713014522992_SVAKOV-R12_met.fits;4.32036;26499;25.9579;0.341333
20210713014527259_SVAKOV-R12_met.fits;2.96518;26503.4;9.23877;0.341333
20210713014509168_SVAKOV-R12_snap.fits;3.26479;26534.2;4.32082;0
20210713014609243_SVAKOV-R12_snap.fits;2.98935;26502;2.25601;0
20210713014709318_SVAKOV-R12_snap.fits;2.86193;26449.2;3.07717;0
20210713014814512_SVAKOV-R12_met.fits;2.70216;26488.8;9.29728;0.170667
20210713014856838_SVAKOV-R12_met.fits;2.97417;26516.6;9.48451;0.341333
20210713014809392_SVAKOV-R12_snap.fits;3.53547;26458;3.09035;0
20210713015003398_SVAKOV-R12_met.fits;3.6941;26502;9.73993;0.170667
20210713014909467_SVAKOV-R12_snap.fits;2.69458;26487.3;2.11684;0
20210713015009542_SVAKOV-R12_snap.fits;3.15379;26466.8;2.8864;0
20210713015151430_SVAKOV-R12_met.fits;3.65891;26531.2;8.69719;0.170667
20210713015109616_SVAKOV-R12_snap.fits;3.1897;26496.1;2.95185;0
20210713015209691_SVAKOV-R12_snap.fits;3.00089;26522.5;2.70762;0
20210713015309766_SVAKOV-R12_snap.fits;2.73895;26525.4;2.39183;0
20210713015409840_SVAKOV-R12_snap.fits;3.92763;26482.9;2.86585;0
20210713015514694_SVAKOV-R12_met.fits;2.80948;26484.4;7.86828;1.024
20210713015533467_SVAKOV-R12_met.fits;3.97532;26526.9;43.9106;0.512
20210713015509915_SVAKOV-R12_snap.fits;3.36345;26455.1;2.9169;0
20210713015609990_SVAKOV-R12_snap.fits;3.52265;26478.5;2.12247;0
20210713015713990_SVAKOV-R12_met.fits;3.77722;26480;8.90779;0.341333
20210713015710064_SVAKOV-R12_snap.fits;3.11198;26460.9;2.75062;0
20210713015810139_SVAKOV-R12_snap.fits;3.70113;26460.9;3.27949;0
20210713015910214_SVAKOV-R12_snap.fits;3.43536;26487.3;3.83282;0
