# file name; noise; peak f.; mag.; duration
20210713115941872_SVAKOV-R12_met.fits;2.12152;26475.6;44.9461;0.341333
20210713120017371_SVAKOV-R12_met.fits;3.07184;26521;7.52841;1.024
20210713120105158_SVAKOV-R12_met.fits;1.91785;26497.6;6.47487;1.87733
20210713120055088_SVAKOV-R12_snap.fits;2.4224;26513.7;2.348;0
20210713120224176_SVAKOV-R12_met.fits;1.51494;26515.1;9.41387;0.341333
20210713120155163_SVAKOV-R12_snap.fits;2.19461;26515.1;1.93381;0
20210713120306843_SVAKOV-R12_met.fits;2.41604;26474.1;14.4742;0.170667
20210713120255238_SVAKOV-R12_snap.fits;1.99426;26515.1;2.02534;0
20210713120413744_SVAKOV-R12_met.fits;1.7427;26456.5;4.31838;0.341333
20210713120355312_SVAKOV-R12_snap.fits;2.04751;26513.7;1.60944;0
20210713120515184_SVAKOV-R12_met.fits;3.04885;26500.5;8.01379;0.341333
20210713120455387_SVAKOV-R12_snap.fits;2.67716;26516.6;1.63437;0
20210713120555462_SVAKOV-R12_snap.fits;2.07338;26515.1;2.21084;0
20210713120748614_SVAKOV-R12_met.fits;2.4896;26487.3;12.9529;0.170667
20210713120655536_SVAKOV-R12_snap.fits;2.18677;26515.1;1.56737;0
20210713120755611_SVAKOV-R12_snap.fits;1.94461;26516.6;2.07615;0
20210713120855686_SVAKOV-R12_snap.fits;1.53797;26516.6;2.26027;0
20210713121013680_SVAKOV-R12_met.fits;1.11208;26513.7;2.28196;0.170667
20210713121022555_SVAKOV-R12_met.fits;1.89978;26494.6;5.96573;1.87733
20210713121046448_SVAKOV-R12_met.fits;1.2871;26518.1;2.67588;0.170667
20210713120955760_SVAKOV-R12_snap.fits;2.55083;26518.1;2.94395;0
20210713121055835_SVAKOV-R12_snap.fits;1.78225;26516.6;1.68176;0
20210713121155910_SVAKOV-R12_snap.fits;2.25058;26516.6;2.53517;0
20210713121313734_SVAKOV-R12_met.fits;2.11133;26496.1;6.59622;2.38933
20210713121320731_SVAKOV-R12_met.fits;1.88613;26496.1;3.96592;0.170667
20210713121323120_SVAKOV-R12_met.fits;2.08495;26497.6;5.05119;0.512
20210713121255984_SVAKOV-R12_snap.fits;2.44388;26518.1;2.11291;0
20210713121356059_SVAKOV-R12_snap.fits;1.84378;26516.6;2.5684;0
20210713121456134_SVAKOV-R12_snap.fits;2.58246;26518.1;2.2963;0
20210713121556208_SVAKOV-R12_snap.fits;2.85355;26518.1;2.56093;0
20210713121656283_SVAKOV-R12_snap.fits;2.53257;26516.6;2.61943;0
20210713121756358_SVAKOV-R12_snap.fits;2.12319;26516.6;1.33168;0
20210713121853019_SVAKOV-R12_met.fits;2.02568;26500.5;4.93838;0.341333
20210713121856944_SVAKOV-R12_met.fits;1.80408;26523.9;8.51365;0.341333
20210713121856432_SVAKOV-R12_snap.fits;2.16306;26516.6;1.62052;0
20210713121956507_SVAKOV-R12_snap.fits;1.64605;26515.1;1.94284;0
20210713122142832_SVAKOV-R12_met.fits;2.18058;26500.5;7.41926;0.170667
20210713122056582_SVAKOV-R12_snap.fits;2.45795;26516.6;2.1503;0
20210713122156656_SVAKOV-R12_snap.fits;2.18598;26513.7;2.1116;0
20210713122256731_SVAKOV-R12_snap.fits;2.47456;26537.1;1.95462;0
20210713122443910_SVAKOV-R12_met.fits;2.15721;26496.1;8.79351;0.170667
20210713122356806_SVAKOV-R12_snap.fits;1.76487;26512.2;2.03711;0
20210713122458587_SVAKOV-R12_met.fits;1.92373;26488.8;4.48948;0.512
20210713122456880_SVAKOV-R12_snap.fits;2.28122;26512.2;2.06664;0
20210713122554566_SVAKOV-R12_met.fits;2.03618;26494.6;4.48233;0.341333
20210713122643206_SVAKOV-R12_met.fits;2.87745;26497.6;14.88;0.341333
20210713122556955_SVAKOV-R12_snap.fits;1.98079;26512.2;2.3267;0
20210713122731504_SVAKOV-R12_met.fits;2.53467;26507.8;21.2014;0.341333
20210713122657030_SVAKOV-R12_snap.fits;2.66584;26497.6;2.59571;0
20210713122754544_SVAKOV-R12_met.fits;2.86489;26499;9.92225;0.170667
20210713122757104_SVAKOV-R12_snap.fits;3.52735;26513.7;1.86927;0
20210713122857179_SVAKOV-R12_snap.fits;2.14012;26512.2;3.22484;0
20210713122957254_SVAKOV-R12_snap.fits;2.79325;26512.2;3.11855;0
20210713123057328_SVAKOV-R12_snap.fits;2.76334;26531.2;1.61216;0
20210713123157403_SVAKOV-R12_snap.fits;2.88191;26513.7;3.11537;0
20210713123257478_SVAKOV-R12_snap.fits;2.58653;26512.2;2.35586;0
20210713123357552_SVAKOV-R12_snap.fits;3.60238;26512.2;2.63861;0
20210713123457627_SVAKOV-R12_snap.fits;2.78441;26510.7;2.73664;0
20210713123604528_SVAKOV-R12_met.fits;2.4465;26502;9.10195;0.341333
20210713123617328_SVAKOV-R12_met.fits;2.78856;26494.6;7.19132;0.341333
20210713123557702_SVAKOV-R12_snap.fits;2.56044;26532.7;2.44588;0
20210713123715184_SVAKOV-R12_met.fits;2.34846;26496.1;4.87484;0.341333
20210713123657776_SVAKOV-R12_snap.fits;3.52526;26516.6;2.36835;0
20210713123757851_SVAKOV-R12_snap.fits;3.08602;26450.7;3.23704;0
20210713123903216_SVAKOV-R12_met.fits;2.00438;26509.3;4.32845;0.170667
20210713123935131_SVAKOV-R12_met.fits;2.79203;26510.7;7.51677;0.170667
20210713123857926_SVAKOV-R12_snap.fits;2.94854;26509.3;2.97691;0
20210713124042715_SVAKOV-R12_met.fits;3.00092;26509.3;10.7325;0.170667
20210713123958000_SVAKOV-R12_snap.fits;2.85386;26490.2;3.69305;0
20210713124148763_SVAKOV-R12_met.fits;3.33249;26497.6;19.4674;0.682667
20210713124058075_SVAKOV-R12_snap.fits;3.45779;26459.5;3.00909;0
20210713124243547_SVAKOV-R12_met.fits;2.90675;26510.7;6.08842;0.170667
20210713124158150_SVAKOV-R12_snap.fits;1.60613;26507.8;2.77184;0
20210713124315632_SVAKOV-R12_met.fits;2.9278;26506.3;5.98004;0.341333
20210713124258224_SVAKOV-R12_snap.fits;3.07347;26543;2.93162;0
20210713124428166_SVAKOV-R12_met.fits;3.28131;26497.6;13.8985;1.87733
20210713124358299_SVAKOV-R12_snap.fits;2.59946;26512.2;2.54267;0
20210713124550598_SVAKOV-R12_met.fits;3.17972;26502;36.3102;0.682667
20210713124458374_SVAKOV-R12_snap.fits;3.1382;26519.5;2.76553;0
20210713124558448_SVAKOV-R12_snap.fits;2.5628;26521;2.61314;0
20210713124658523_SVAKOV-R12_snap.fits;2.53865;26532.7;2.74024;0
20210713124815664_SVAKOV-R12_met.fits;3.05973;26509.3;7.41715;0.341333
20210713124758598_SVAKOV-R12_snap.fits;3.00476;26510.7;3.558;0
20210713124946459_SVAKOV-R12_met.fits;3.8281;26485.8;16.2896;0.170667
20210713124858672_SVAKOV-R12_snap.fits;2.38015;26512.2;2.30203;0
20210713124958747_SVAKOV-R12_snap.fits;3.59179;26512.2;2.77936;0
20210713125058822_SVAKOV-R12_snap.fits;2.59136;26503.4;1.92069;0
20210713125213403_SVAKOV-R12_met.fits;2.97149;26509.3;6.29449;0.341333
20210713125158896_SVAKOV-R12_snap.fits;2.78813;26518.1;3.42683;0
20210713125258971_SVAKOV-R12_snap.fits;3.93359;26510.7;1.87869;0
20210713125359046_SVAKOV-R12_snap.fits;3.34471;26456.5;3.29837;0
20210713125506118_SVAKOV-R12_met.fits;3.62524;26504.9;21.5869;0.170667
20210713125459120_SVAKOV-R12_snap.fits;3.63866;26512.2;3.1851;0
20210713125612507_SVAKOV-R12_met.fits;3.04488;26504.9;15.4706;0.512
20210713125559195_SVAKOV-R12_snap.fits;2.47463;26513.7;3.3611;0
20210713125750470_SVAKOV-R12_met.fits;2.78024;26499;8.02752;1.36533
20210713125659270_SVAKOV-R12_snap.fits;2.61038;26512.2;2.97873;0
20210713125759344_SVAKOV-R12_snap.fits;3.08521;26512.2;2.82912;0
20210713125859419_SVAKOV-R12_snap.fits;2.07738;26510.7;2.12091;0
20210713125959494_SVAKOV-R12_snap.fits;2.93556;26487.3;3.21582;0
