# file name; noise; peak f.; mag.; duration
20210713065914523_SVAKOV-R12_met.fits;1.45903;26535.6;3.35362;0.512
20210713065922032_SVAKOV-R12_met.fits;1.33073;26547.4;2.72121;0.170667
20210713065936027_SVAKOV-R12_met.fits;1.21634;26545.9;2.68911;0.170667
20210713065942000_SVAKOV-R12_met.fits;1.46934;26543;2.99342;0.341333
20210713065944390_SVAKOV-R12_met.fits;1.20249;26545.9;2.49282;0.170667
20210713065948827_SVAKOV-R12_met.fits;1.24963;26545.9;2.82928;1.36533
20210713070005382_SVAKOV-R12_met.fits;1.30541;26547.4;2.83782;0.170667
20210713070008795_SVAKOV-R12_met.fits;1.34449;26547.4;2.8964;0.170667
20210713070016987_SVAKOV-R12_met.fits;1.32275;26480;6.25801;0.341333
20210713070022619_SVAKOV-R12_met.fits;1.19399;26547.4;2.86317;0.170667
20210713070028251_SVAKOV-R12_met.fits;1.09436;26545.9;2.3988;0.341333
20210713070040027_SVAKOV-R12_met.fits;1.05169;26547.4;2.75306;1.024
20210713070047878_SVAKOV-R12_met.fits;1.58114;26523.9;6.75547;0.170667
20210713070054192_SVAKOV-R12_met.fits;1.23245;26547.4;2.88379;0.170667
20210713070124230_SVAKOV-R12_met.fits;1.34737;26502;2.91459;0.170667
20210713070032688_SVAKOV-R12_snap.fits;1.25566;26545.9;1.57552;0
20210713070132422_SVAKOV-R12_met.fits;1.19571;26478.5;8.06988;0.341333
20210713070223110_SVAKOV-R12_met.fits;1.49408;26490.2;6.21577;0.341333
20210713070132763_SVAKOV-R12_snap.fits;1.68605;26547.4;1.25319;0
20210713070250587_SVAKOV-R12_met.fits;1.72085;26496.1;3.65531;0.512
20210713070321648_SVAKOV-R12_met.fits;1.21852;26484.4;2.58521;0.170667
20210713070232838_SVAKOV-R12_snap.fits;1.17778;26449.2;1.37637;0
20210713070349979_SVAKOV-R12_met.fits;0.973671;26547.4;2.05389;0.170667
20210713070353392_SVAKOV-R12_met.fits;1.3153;26502;10.349;0.341333
20210713070423771_SVAKOV-R12_met.fits;1.38448;26493.2;3.95948;0.170667
20210713070332912_SVAKOV-R12_snap.fits;1.65148;26544.4;1.99432;0
20210713070448688_SVAKOV-R12_met.fits;1.35103;26500.5;4.51748;0.170667
20210713070502342_SVAKOV-R12_met.fits;1.29108;26532.7;7.22845;0.341333
20210713070432987_SVAKOV-R12_snap.fits;1.34275;26547.4;1.28776;0
20210713070540912_SVAKOV-R12_met.fits;1.2355;26500.5;4.3291;0.170667
20210713070604123_SVAKOV-R12_met.fits;1.5213;26502;6.3272;0.170667
20210713070614534_SVAKOV-R12_met.fits;1.23753;26494.6;2.77128;0.170667
20210713070533062_SVAKOV-R12_snap.fits;1.80746;26547.4;1.92074;0
20210713070648155_SVAKOV-R12_met.fits;1.44588;26499;3.26979;0.682667
20210713070652934_SVAKOV-R12_met.fits;1.78744;26503.4;3.96983;0.170667
20210713070633136_SVAKOV-R12_snap.fits;1.26593;26450.7;1.29226;0
20210713070733211_SVAKOV-R12_snap.fits;2.10493;26519.5;1.68396;0
20210713070929264_SVAKOV-R12_met.fits;1.62212;26499;3.55296;0.170667
20210713070833286_SVAKOV-R12_snap.fits;1.67944;26547.4;2.08473;0
20210713070937968_SVAKOV-R12_met.fits;1.67783;26488.8;3.42376;0.341333
20210713070943430_SVAKOV-R12_met.fits;1.46562;26491.7;3.00335;0.170667
20210713070946502_SVAKOV-R12_met.fits;2.09775;26484.4;4.23916;0.170667
20210713071016198_SVAKOV-R12_met.fits;1.36154;26480;3.39759;0.170667
20210713070933360_SVAKOV-R12_snap.fits;1.45464;26547.4;1.58693;0
20210713071037190_SVAKOV-R12_met.fits;1.42404;26494.6;3.8535;0.512
20210713071118662_SVAKOV-R12_met.fits;1.44059;26491.7;5.30964;0.341333
20210713071033435_SVAKOV-R12_snap.fits;1.89455;26545.9;1.55666;0
20210713071141190_SVAKOV-R12_met.fits;1.76458;26543;3.9311;0.170667
20210713071133510_SVAKOV-R12_snap.fits;1.76511;26543;2.58805;0
20210713071233584_SVAKOV-R12_snap.fits;1.9978;26547.4;2.35189;0
20210713071331611_SVAKOV-R12_met.fits;1.7467;26510.7;6.83642;0.341333
20210713071341851_SVAKOV-R12_met.fits;1.35903;26499;3.1038;0.170667
20210713071333659_SVAKOV-R12_snap.fits;1.86064;26541.5;2.09219;0
20210713071445168_SVAKOV-R12_met.fits;1.39572;26499;3.21217;0.170667
20210713071433734_SVAKOV-R12_snap.fits;1.7866;26516.6;1.46163;0
20210713071546608_SVAKOV-R12_met.fits;1.10642;26543;2.53307;0.170667
20210713071548827_SVAKOV-R12_met.fits;1.40541;26547.4;2.90167;0.170667
20210713071611867_SVAKOV-R12_met.fits;1.36779;26547.4;3.03348;0.170667
20210713071623814_SVAKOV-R12_met.fits;1.3378;26499;3.07059;0.170667
20210713071628592_SVAKOV-R12_met.fits;1.34032;26547.4;2.6928;0.170667
20210713071533808_SVAKOV-R12_snap.fits;1.71905;26490.2;1.00345;0
20210713071633883_SVAKOV-R12_snap.fits;1.46909;26475.6;1.61527;0
20210713071731739_SVAKOV-R12_met.fits;1.40528;26547.4;3.04883;0.170667
20210713071740955_SVAKOV-R12_met.fits;1.81193;26491.7;3.79771;0.170667
20210713071821232_SVAKOV-R12_met.fits;2.00295;26468.3;5.15807;0.170667
20210713071824475_SVAKOV-R12_met.fits;1.61233;26503.4;4.10917;0.170667
20210713071733958_SVAKOV-R12_snap.fits;1.70332;26494.6;2.51827;0
20210713071834032_SVAKOV-R12_snap.fits;1.99123;26543;2.23949;0
20210713071951174_SVAKOV-R12_met.fits;1.38367;26503.4;3.7292;0.512
20210713071959195_SVAKOV-R12_met.fits;1.23674;26547.4;2.68304;0.170667
20210713071934107_SVAKOV-R12_snap.fits;1.63752;26519.5;1.32278;0
20210713072115654_SVAKOV-R12_met.fits;1.38685;26491.7;3.36866;0.170667
20210713072034182_SVAKOV-R12_snap.fits;1.59378;26547.4;2.17145;0
20210713072204806_SVAKOV-R12_met.fits;1.59109;26506.3;3.81548;0.170667
20210713072134256_SVAKOV-R12_snap.fits;2.19467;26537.1;2.41505;0
20210713072235526_SVAKOV-R12_met.fits;2.00927;26491.7;7.04581;0.170667
20210713072313755_SVAKOV-R12_met.fits;2.27974;26485.8;6.05633;0.341333
20210713072234331_SVAKOV-R12_snap.fits;1.68845;26537.1;1.82201;0
20210713072404272_SVAKOV-R12_met.fits;1.48908;26488.8;3.17863;0.341333
20210713072423387_SVAKOV-R12_met.fits;1.48289;26504.9;5.96428;0.170667
20210713072427995_SVAKOV-R12_met.fits;1.45611;26519.5;3.26798;0.170667
20210713072334406_SVAKOV-R12_snap.fits;1.54909;26507.8;1.27337;0
20210713072443014_SVAKOV-R12_met.fits;1.32695;26487.3;2.85305;0.170667
20210713072434480_SVAKOV-R12_snap.fits;1.66722;26512.2;1.82753;0
20210713072545990_SVAKOV-R12_met.fits;1.60298;26485.8;3.62844;0.170667
20210713072551963_SVAKOV-R12_met.fits;1.34493;26545.9;2.75637;0.170667
20210713072554864_SVAKOV-R12_met.fits;1.68812;26512.2;4.00926;0.341333
20210713072625414_SVAKOV-R12_met.fits;1.4757;26503.4;4.24659;0.512
20210713072534555_SVAKOV-R12_snap.fits;1.61774;26469.7;1.90297;0
20210713072702619_SVAKOV-R12_met.fits;1.58363;26487.3;3.42809;2.21867
20210713072711835_SVAKOV-R12_met.fits;1.38981;26547.4;2.78514;0.170667
20210713072634630_SVAKOV-R12_snap.fits;1.52383;26535.6;1.6924;0
20210713072736240_SVAKOV-R12_met.fits;1.37686;26547.4;2.92875;0.170667
20210713072827611_SVAKOV-R12_met.fits;1.41511;26490.2;2.96779;0.170667
20210713072734704_SVAKOV-R12_snap.fits;1.54954;26547.4;1.43744;0
20210713072902768_SVAKOV-R12_met.fits;1.66176;26537.1;4.6771;0.170667
20210713072834779_SVAKOV-R12_snap.fits;2.30669;26541.5;1.90995;0
20210713073001478_SVAKOV-R12_met.fits;1.95423;26485.8;31.5756;1.87733
20210713073015302_SVAKOV-R12_met.fits;1.34655;26543;2.87528;0.170667
20210713072934854_SVAKOV-R12_snap.fits;1.84472;26484.4;2.23245;0
20210713073034928_SVAKOV-R12_snap.fits;1.67027;26488.8;1.47495;0
20210713073131931_SVAKOV-R12_met.fits;1.38549;26540;2.93603;0.170667
20210713073135003_SVAKOV-R12_snap.fits;1.55194;26540;1.79229;0
20210713073248902_SVAKOV-R12_met.fits;1.81389;26493.2;4.33262;0.170667
20210713073235078_SVAKOV-R12_snap.fits;2.24637;26494.6;1.91462;0
20210713073338395_SVAKOV-R12_met.fits;1.88414;26503.4;5.2089;0.682667
20210713073419867_SVAKOV-R12_met.fits;1.70492;26490.2;3.73714;0.170667
20210713073335152_SVAKOV-R12_snap.fits;1.82187;26499;1.71088;0
20210713073446320_SVAKOV-R12_met.fits;1.44843;26460.9;3.33741;0.170667
20210713073435227_SVAKOV-R12_snap.fits;1.44506;26538.6;1.43492;0
20210713073535302_SVAKOV-R12_snap.fits;1.96239;26540;1.76315;0
20210713073635376_SVAKOV-R12_snap.fits;1.43722;26507.8;1.50196;0
20210713073759686_SVAKOV-R12_met.fits;1.68135;26474.1;4.94258;0.341333
20210713073827675_SVAKOV-R12_met.fits;1.71348;26487.3;4.90653;0.341333
20210713073735451_SVAKOV-R12_snap.fits;1.84608;26481.4;1.28114;0
20210713073907611_SVAKOV-R12_met.fits;1.568;26499;5.0103;0.170667
20210713073835526_SVAKOV-R12_snap.fits;1.41694;26474.1;1.20582;0
20210713074004272_SVAKOV-R12_met.fits;1.62731;26507.8;7.53949;0.341333
20210713074020144_SVAKOV-R12_met.fits;1.46608;26535.6;3.57226;0.170667
20210713073935600_SVAKOV-R12_snap.fits;2.32115;26504.9;1.14879;0
20210713074035675_SVAKOV-R12_snap.fits;1.49513;26526.9;1.08221;0
20210713074135750_SVAKOV-R12_snap.fits;2.17949;26510.7;1.63582;0
20210713074303131_SVAKOV-R12_met.fits;1.56482;26513.7;3.16657;0.341333
20210713074308592_SVAKOV-R12_met.fits;1.78766;26513.7;5.02348;0.170667
20210713074315248_SVAKOV-R12_met.fits;1.28002;26509.3;2.89178;0.170667
20210713074235824_SVAKOV-R12_snap.fits;1.71106;26469.7;1.59832;0
20210713074335899_SVAKOV-R12_snap.fits;1.74217;26493.2;1.49404;0
20210713074435974_SVAKOV-R12_snap.fits;1.60963;26535.6;1.39429;0
20210713074536048_SVAKOV-R12_snap.fits;2.05134;26490.2;2.4728;0
20210713074657286_SVAKOV-R12_met.fits;1.63605;26496.1;3.88318;0.170667
20210713074636123_SVAKOV-R12_snap.fits;2.48463;26525.4;1.5713;0
20210713074821595_SVAKOV-R12_met.fits;1.55711;26500.5;6.63214;0.170667
20210713074736198_SVAKOV-R12_snap.fits;1.46294;26500.5;1.36092;0
20210713074854704_SVAKOV-R12_met.fits;1.48972;26487.3;4.45219;0.170667
20210713074836272_SVAKOV-R12_snap.fits;2.12936;26541.5;2.22109;0
20210713075000411_SVAKOV-R12_met.fits;1.75886;26488.8;6.76207;0.170667
20210713075020208_SVAKOV-R12_met.fits;1.4934;26526.9;10.0838;0.341333
20210713074936347_SVAKOV-R12_snap.fits;1.46082;26465.3;1.32429;0
20210713075058779_SVAKOV-R12_met.fits;1.60992;26518.1;4.05602;0.170667
20210713075117723_SVAKOV-R12_met.fits;1.47999;26499;10.8969;0.341333
20210713075036422_SVAKOV-R12_snap.fits;1.61528;26485.8;1.59022;0
20210713075135131_SVAKOV-R12_met.fits;1.50141;26529.8;3.85524;0.512
20210713075215067_SVAKOV-R12_met.fits;1.52952;26487.3;3.16444;0.170667
20210713075225307_SVAKOV-R12_met.fits;1.48562;26504.9;3.17057;0.170667
20210713075136496_SVAKOV-R12_snap.fits;1.57475;26482.9;1.98222;0
20210713075313094_SVAKOV-R12_met.fits;2.17124;26484.4;20.6064;0.341333
20210713075322139_SVAKOV-R12_met.fits;2.76386;26543;5.97784;0.170667
20210713075236571_SVAKOV-R12_snap.fits;1.48122;26499;1.25341;0
20210713075346032_SVAKOV-R12_met.fits;1.87362;26490.2;4.05395;0.170667
20210713075336646_SVAKOV-R12_snap.fits;1.84196;26459.5;1.62904;0
20210713075515291_SVAKOV-R12_met.fits;1.75112;26502;3.77722;0.170667
20210713075436720_SVAKOV-R12_snap.fits;1.59765;26469.7;1.47685;0
20210713075603078_SVAKOV-R12_met.fits;1.72981;26522.5;3.61038;0.170667
20210713075610075_SVAKOV-R12_met.fits;1.45971;26509.3;9.59149;0.341333
20210713075536795_SVAKOV-R12_snap.fits;1.92183;26518.1;1.30253;0
20210713075654790_SVAKOV-R12_met.fits;2.05307;26500.5;7.02597;0.170667
20210713075636870_SVAKOV-R12_snap.fits;2.0181;26452.1;1.89424;0
20210713075755376_SVAKOV-R12_met.fits;1.82533;26540;3.88025;0.170667
20210713075736944_SVAKOV-R12_snap.fits;2.01464;26535.6;2.30259;0
20210713075837019_SVAKOV-R12_snap.fits;2.01812;26455.1;1.71189;0
20210713075937094_SVAKOV-R12_snap.fits;1.67017;26465.3;1.47592;0
