# file name; noise; peak f.; mag.; duration
20210713025910086_SVAKOV-R12_met.fits;2.59438;26512.2;6.29087;0.170667
20210713030014768_SVAKOV-R12_snap.fits;3.70492;26519.5;2.62726;0
20210713030114843_SVAKOV-R12_snap.fits;3.6936;26465.3;2.70971;0
20210713030220379_SVAKOV-R12_met.fits;2.38782;26494.6;5.30808;0.341333
20210713030241371_SVAKOV-R12_met.fits;2.44036;26506.3;18.8635;0.341333
20210713030214918_SVAKOV-R12_snap.fits;3.06763;26516.6;2.90015;0
20210713030314992_SVAKOV-R12_snap.fits;3.58453;26541.5;2.98314;0
20210713030415067_SVAKOV-R12_snap.fits;3.12611;26482.9;2.95433;0
20210713030535280_SVAKOV-R12_met.fits;2.21648;26493.2;5.13669;0.170667
20210713030515142_SVAKOV-R12_snap.fits;3.23747;26490.2;2.97285;0
20210713030618971_SVAKOV-R12_met.fits;3.67477;26502;7.35176;0.170667
20210713030615216_SVAKOV-R12_snap.fits;2.88784;26504.9;3.2382;0
20210713030715291_SVAKOV-R12_snap.fits;2.94846;26484.4;2.45399;0
20210713030815366_SVAKOV-R12_snap.fits;3.23517;26506.3;3.0619;0
20210713030915440_SVAKOV-R12_snap.fits;3.14375;26538.6;2.95259;0
20210713031015515_SVAKOV-R12_snap.fits;4.075;26453.6;2.47459;0
20210713031115590_SVAKOV-R12_snap.fits;3.13493;26482.9;3.01418;0
20210713031215664_SVAKOV-R12_snap.fits;4.04606;26541.5;3.4777;0
20210713031358918_SVAKOV-R12_met.fits;3.1419;26450.7;6.37063;0.170667
20210713031315739_SVAKOV-R12_snap.fits;3.00052;26507.8;3.36649;0
20210713031415814_SVAKOV-R12_snap.fits;3.6641;26465.3;2.79737;0
20210713031515888_SVAKOV-R12_snap.fits;2.77894;26460.9;1.91281;0
20210713031614086_SVAKOV-R12_met.fits;3.66658;26471.2;13.1224;0.170667
20210713031615963_SVAKOV-R12_snap.fits;3.31637;26462.4;3.14226;0
20210713031716379_SVAKOV-R12_met.fits;3.84179;26472.7;13.2016;0.341333
20210713031716038_SVAKOV-R12_snap.fits;3.25188;26541.5;3.72203;0
20210713031849392_SVAKOV-R12_met.fits;3.16262;26496.1;8.4195;8.192
20210713031816112_SVAKOV-R12_snap.fits;4.09919;26490.2;2.73543;0
20210713031916187_SVAKOV-R12_snap.fits;2.61422;26485.8;3.20459;0
20210713032016262_SVAKOV-R12_snap.fits;3.23386;26465.3;3.42669;0
20210713032116336_SVAKOV-R12_snap.fits;3.00667;26504.9;2.63951;0
20210713032216411_SVAKOV-R12_snap.fits;2.851;26466.8;3.2813;0
20210713032316486_SVAKOV-R12_snap.fits;2.9749;26516.6;2.8938;0
20210713032450694_SVAKOV-R12_met.fits;2.51869;26507.8;5.21861;0.170667
20210713032512539_SVAKOV-R12_met.fits;3.62387;26497.6;10.4588;0.170667
20210713032416560_SVAKOV-R12_snap.fits;2.85408;26460.9;2.86008;0
20210713032605958_SVAKOV-R12_met.fits;3.31479;26482.9;15.5272;0.170667
20210713032516635_SVAKOV-R12_snap.fits;3.903;26494.6;2.18737;0
20210713032633264_SVAKOV-R12_met.fits;3.27254;26493.2;8.724;0.170667
20210713032653403_SVAKOV-R12_met.fits;3.727;26497.6;10.6314;0.170667
20210713032616710_SVAKOV-R12_snap.fits;3.35803;26531.2;2.67223;0
20210713032723099_SVAKOV-R12_met.fits;3.22825;26480;7.91466;0.170667
20210713032734704_SVAKOV-R12_met.fits;2.993;26510.7;7.71111;0.170667
20210713032806448_SVAKOV-R12_met.fits;3.4202;26512.2;9.20879;0.170667
20210713032716784_SVAKOV-R12_snap.fits;3.1157;26463.9;2.12536;0
20210713032850992_SVAKOV-R12_met.fits;3.36515;26540;7.0992;0.170667
20210713032816859_SVAKOV-R12_snap.fits;3.33688;26504.9;2.81816;0
20210713032916934_SVAKOV-R12_snap.fits;3.71139;26504.9;2.50987;0
20210713033017008_SVAKOV-R12_snap.fits;3.26877;26521;2.86009;0
20210713033117083_SVAKOV-R12_snap.fits;3.38565;26468.3;2.70089;0
20210713033220059_SVAKOV-R12_met.fits;3.14584;26506.3;10.7766;0.682667
20210713033217158_SVAKOV-R12_snap.fits;4.39349;26537.1;15.9936;0
20210713033315355_SVAKOV-R12_met.fits;3.29823;26531.2;8.08479;0.853333
20210713033317232_SVAKOV-R12_snap.fits;3.34003;26487.3;3.37758;0
20210713033417307_SVAKOV-R12_snap.fits;3.39481;26491.7;4.40015;0
20210713033517382_SVAKOV-R12_snap.fits;3.72676;26537.1;3.26507;0
20210713033617456_SVAKOV-R12_snap.fits;2.87472;26503.4;2.43804;0
20210713033717531_SVAKOV-R12_snap.fits;2.67528;26462.4;3.00949;0
20210713033817606_SVAKOV-R12_snap.fits;3.80452;26499;2.60469;0
20210713033917680_SVAKOV-R12_snap.fits;3.09887;26528.3;3.20704;0
20210713034017755_SVAKOV-R12_snap.fits;3.66995;26460.9;2.84305;0
20210713034128752_SVAKOV-R12_met.fits;3.71581;26504.9;10.7661;0.170667
20210713034117830_SVAKOV-R12_snap.fits;3.62124;26513.7;3.09869;0
20210713034255110_SVAKOV-R12_met.fits;3.15779;26482.9;6.61219;0.170667
20210713034217904_SVAKOV-R12_snap.fits;3.3452;26471.2;3.13984;0
20210713034317979_SVAKOV-R12_snap.fits;3.24357;26465.3;2.64788;0
20210713034451675_SVAKOV-R12_met.fits;3.88065;26496.1;11.6963;0.170667
20210713034454576_SVAKOV-R12_met.fits;3.42782;26516.6;12.2103;0.170667
20210713034418054_SVAKOV-R12_snap.fits;2.97913;26507.8;3.35739;0
20210713034523760_SVAKOV-R12_met.fits;3.07671;26472.7;7.61449;0.341333
20210713034518128_SVAKOV-R12_snap.fits;4.49158;26547.4;3.52015;0
20210713034624518_SVAKOV-R12_met.fits;3.42523;26500.5;18.8344;0.341333
20210713034618203_SVAKOV-R12_snap.fits;3.18555;26469.7;2.84893;0
20210713034724422_SVAKOV-R12_met.fits;3.8196;26516.6;10.597;0.341333
20210713034735003_SVAKOV-R12_met.fits;2.79256;26509.3;7.64695;0.341333
20210713034743878_SVAKOV-R12_met.fits;3.05713;26506.3;6.44292;0.170667
20210713034814598_SVAKOV-R12_met.fits;3.29538;26509.3;7.30723;0.170667
20210713034718278_SVAKOV-R12_snap.fits;3.37406;26475.6;2.69828;0
20210713034818352_SVAKOV-R12_snap.fits;3.0503;26469.7;2.72339;0
20210713034943515_SVAKOV-R12_met.fits;2.09495;26529.8;4.67699;0.170667
20210713034918427_SVAKOV-R12_snap.fits;3.14348;26493.2;2.01005;0
20210713035018502_SVAKOV-R12_snap.fits;2.6834;26477.1;3.27297;0
20210713035158854_SVAKOV-R12_met.fits;2.95599;26500.5;7.28227;2.21867
20210713035118576_SVAKOV-R12_snap.fits;3.53103;26503.4;2.36151;0
20210713035218651_SVAKOV-R12_snap.fits;3.38559;26497.6;2.48446;0
20210713035318726_SVAKOV-R12_snap.fits;2.96296;26525.4;2.99231;0
20210713035418800_SVAKOV-R12_snap.fits;3.37196;26458;3.95004;0
20210713035518875_SVAKOV-R12_snap.fits;4.04915;26499;3.60324;0
20210713035628336_SVAKOV-R12_met.fits;2.92193;26526.9;5.94318;0.170667
20210713035618950_SVAKOV-R12_snap.fits;2.75056;26510.7;2.72606;0
20210713035733872_SVAKOV-R12_met.fits;2.96683;26503.4;6.89698;0.170667
20210713035806128_SVAKOV-R12_met.fits;3.30538;26497.6;8.82299;0.341333
20210713035719024_SVAKOV-R12_snap.fits;2.63888;26532.7;3.47486;0
20210713035826438_SVAKOV-R12_met.fits;2.90039;26485.8;10.2139;0.170667
20210713035819099_SVAKOV-R12_snap.fits;3.81504;26547.4;3.30468;0
20210713035919174_SVAKOV-R12_snap.fits;3.06621;26532.7;2.91027;0
