# file name; noise; peak f.; mag.; duration
20210713130122608_SVAKOV-R12_met.fits;2.97529;26500.5;7.74455;0.170667
20210713130059568_SVAKOV-R12_snap.fits;2.9008;26519.5;3.56584;0
20210713130159643_SVAKOV-R12_snap.fits;3.33919;26512.2;2.74691;0
20210713130259718_SVAKOV-R12_snap.fits;3.1849;26477.1;2.88081;0
20210713130359792_SVAKOV-R12_snap.fits;3.17763;26512.2;2.56087;0
20210713130459867_SVAKOV-R12_snap.fits;2.71946;26512.2;2.39693;0
20210713130559942_SVAKOV-R12_snap.fits;2.95199;26510.7;2.6762;0
20210713130700016_SVAKOV-R12_snap.fits;2.60501;26510.7;3.02859;0
20210713130856582_SVAKOV-R12_met.fits;3.46811;26500.5;7.29795;0.170667
20210713130800091_SVAKOV-R12_snap.fits;3.06491;26513.7;1.89197;0
20210713130900166_SVAKOV-R12_snap.fits;3.10856;26512.2;1.95888;0
20210713131056390_SVAKOV-R12_met.fits;2.78955;26499;14.3795;0.341333
20210713131000240_SVAKOV-R12_snap.fits;3.38194;26478.5;3.06896;0
20210713131100315_SVAKOV-R12_snap.fits;2.08821;26528.3;2.58356;0
20210713131200390_SVAKOV-R12_snap.fits;3.07998;26513.7;2.74101;0
20210713131300464_SVAKOV-R12_snap.fits;3.04507;26506.3;3.17975;0
20210713131400539_SVAKOV-R12_snap.fits;3.71563;26547.4;2.65007;0
20210713131500614_SVAKOV-R12_snap.fits;2.9668;26510.7;4.54794;0
20210713131647963_SVAKOV-R12_met.fits;3.48899;26475.6;9.50169;2.38933
20210713131600688_SVAKOV-R12_snap.fits;3.38253;26509.3;3.30904;0
20210713131700763_SVAKOV-R12_snap.fits;3.25462;26529.8;3.1586;0
20210713131800838_SVAKOV-R12_snap.fits;3.01203;26509.3;3.33118;0
20210713131916443_SVAKOV-R12_met.fits;2.94226;26488.8;9.59766;0.170667
20210713131926000_SVAKOV-R12_met.fits;3.08168;26502;6.7982;0.170667
20210713131900912_SVAKOV-R12_snap.fits;2.8625;26471.2;3.00354;0
20210713132000987_SVAKOV-R12_snap.fits;2.88534;26512.2;3.89619;0
20210713132101062_SVAKOV-R12_snap.fits;3.21096;26510.7;2.84868;0
20210713132241584_SVAKOV-R12_met.fits;3.06683;26503.4;6.86026;0.341333
20210713132201136_SVAKOV-R12_snap.fits;2.97207;26474.1;3.15311;0
20210713132301211_SVAKOV-R12_snap.fits;3.10372;26510.7;3.73025;0
20210713132401286_SVAKOV-R12_snap.fits;3.29926;26450.7;2.62038;0
20210713132501360_SVAKOV-R12_snap.fits;3.2826;26510.7;3.072;0
20210713132656048_SVAKOV-R12_met.fits;3.0251;26523.9;7.95073;0.341333
20210713132601435_SVAKOV-R12_snap.fits;2.58433;26509.3;2.55159;0
20210713132701510_SVAKOV-R12_snap.fits;3.07314;26510.7;3.51916;0
20210713132801584_SVAKOV-R12_snap.fits;3.62035;26509.3;3.69209;0
20210713132901659_SVAKOV-R12_snap.fits;2.78569;26455.1;3.05251;0
20210713133001734_SVAKOV-R12_snap.fits;4.01749;26510.7;3.52937;0
20210713133137819_SVAKOV-R12_met.fits;2.77754;26502;5.5739;0.170667
20210713133101808_SVAKOV-R12_snap.fits;3.56674;26545.9;2.48598;0
20210713133201883_SVAKOV-R12_snap.fits;3.04305;26509.3;2.92514;0
20210713133301958_SVAKOV-R12_snap.fits;2.85567;26528.3;3.69176;0
20210713133402032_SVAKOV-R12_snap.fits;3.2907;26509.3;2.77641;0
20210713133542555_SVAKOV-R12_met.fits;3.19103;26471.2;7.38092;0.170667
20210713133502107_SVAKOV-R12_snap.fits;4.2155;26509.3;3.27731;0
20210713133602182_SVAKOV-R12_snap.fits;2.89759;26509.3;3.0064;0
20210713133702256_SVAKOV-R12_snap.fits;3.88664;26510.7;3.68211;0
20210713133802331_SVAKOV-R12_snap.fits;3.38223;26513.7;3.08863;0
20210713133902406_SVAKOV-R12_snap.fits;2.81709;26510.7;3.41513;0
20210713134001115_SVAKOV-R12_met.fits;3.08517;26503.4;8.87798;0.170667
20210713134002480_SVAKOV-R12_snap.fits;3.58047;26510.7;3.42774;0
20210713134153926_SVAKOV-R12_met.fits;3.00892;26529.8;8.4798;0.341333
20210713134102555_SVAKOV-R12_snap.fits;3.92969;26507.8;4.53577;0
20210713134247174_SVAKOV-R12_met.fits;2.63876;26504.9;10.3711;0.170667
20210713134202630_SVAKOV-R12_snap.fits;4.29838;26531.2;2.9127;0
20210713134302704_SVAKOV-R12_snap.fits;3.50214;26488.8;2.66612;0
20210713134402779_SVAKOV-R12_snap.fits;3.91592;26507.8;2.80993;0
20210713134526747_SVAKOV-R12_met.fits;2.63765;26500.5;5.49585;0.170667
20210713134546374_SVAKOV-R12_met.fits;2.62077;26502;10.92;0.341333
20210713134502854_SVAKOV-R12_snap.fits;3.2588;26503.4;3.13319;0
20210713134602928_SVAKOV-R12_snap.fits;3.47172;26523.9;3.3376;0
20210713134703003_SVAKOV-R12_snap.fits;3.49814;26507.8;3.16343;0
20210713134803078_SVAKOV-R12_snap.fits;3.97961;26534.2;2.51536;0
20210713134903152_SVAKOV-R12_snap.fits;3.03238;26449.2;2.83494;0
20210713135032752_SVAKOV-R12_met.fits;2.96911;26526.9;9.25864;0.341333
20210713135050843_SVAKOV-R12_met.fits;2.10797;26502;4.62537;0.512
20210713135003227_SVAKOV-R12_snap.fits;2.49198;26509.3;3.19613;0
20210713135133851_SVAKOV-R12_met.fits;3.6619;26494.6;8.03215;0.170667
20210713135148358_SVAKOV-R12_met.fits;3.18422;26532.7;16.1657;0.170667
20210713135103302_SVAKOV-R12_snap.fits;3.47642;26507.8;3.29319;0
20210713135203376_SVAKOV-R12_snap.fits;3.18763;26509.3;3.4534;0
20210713135303451_SVAKOV-R12_snap.fits;3.17638;26509.3;2.88334;0
20210713135420763_SVAKOV-R12_met.fits;3.28886;26516.6;6.89641;0.170667
20210713135403526_SVAKOV-R12_snap.fits;3.42126;26534.2;2.45902;0
20210713135503600_SVAKOV-R12_snap.fits;3.54417;26478.5;3.99296;0
20210713135603675_SVAKOV-R12_snap.fits;3.07975;26460.9;3.53705;0
20210713135703750_SVAKOV-R12_snap.fits;3.71941;26510.7;3.87126;0
20210713135852464_SVAKOV-R12_met.fits;2.89439;26506.3;9.76949;0.341333
20210713135803824_SVAKOV-R12_snap.fits;3.38281;26531.2;2.91845;0
20210713135903899_SVAKOV-R12_snap.fits;3.5406;26509.3;4.10846;0
