# file name; noise; peak f.; mag.; duration
20210713170017414_SVAKOV-R12_snap.fits;2.89386;26507.8;2.72141;0
20210713170117488_SVAKOV-R12_snap.fits;2.80869;26506.3;2.86674;0
20210713170217563_SVAKOV-R12_snap.fits;3.27901;26506.3;3.27308;0
20210713170317638_SVAKOV-R12_snap.fits;3.44291;26506.3;3.2533;0
20210713170418395_SVAKOV-R12_met.fits;3.68543;26497.6;7.7366;0.170667
20210713170417712_SVAKOV-R12_snap.fits;3.78668;26459.5;3.5479;0
20210713170517787_SVAKOV-R12_snap.fits;3.42224;26506.3;3.4412;0
20210713170617862_SVAKOV-R12_snap.fits;3.68271;26506.3;3.07268;0
20210713170717936_SVAKOV-R12_snap.fits;3.46109;26506.3;2.6514;0
20210713170818011_SVAKOV-R12_snap.fits;3.67627;26504.9;2.49161;0
20210713170918086_SVAKOV-R12_snap.fits;3.21463;26506.3;2.84531;0
20210713171018160_SVAKOV-R12_snap.fits;3.16329;26506.3;4.12722;0
20210713171118235_SVAKOV-R12_snap.fits;3.85432;26506.3;3.96796;0
20210713171218310_SVAKOV-R12_snap.fits;3.66064;26547.4;2.98024;0
20210713171318384_SVAKOV-R12_snap.fits;2.78039;26504.9;3.5698;0
20210713171418459_SVAKOV-R12_snap.fits;3.06179;26504.9;3.01651;0
20210713171518534_SVAKOV-R12_snap.fits;3.193;26519.5;3.90286;0
20210713171618608_SVAKOV-R12_snap.fits;3.35817;26515.1;3.4302;0
20210713171725510_SVAKOV-R12_met.fits;2.73728;26500.5;7.12947;0.170667
20210713171718683_SVAKOV-R12_snap.fits;2.39414;26509.3;3.30916;0
20210713171843334_SVAKOV-R12_met.fits;2.17434;26494.6;5.41635;0.341333
20210713171854598_SVAKOV-R12_met.fits;2.96147;26499;6.15246;0.170667
20210713171818758_SVAKOV-R12_snap.fits;2.17413;26506.3;2.15328;0
20210713171918832_SVAKOV-R12_snap.fits;3.25494;26507.8;2.49475;0
20210713172018907_SVAKOV-R12_snap.fits;3.35129;26490.2;3.63547;0
20210713172118982_SVAKOV-R12_snap.fits;3.28657;26507.8;2.82974;0
20210713172219056_SVAKOV-R12_snap.fits;3.27467;26547.4;3.06122;0
20210713172346438_SVAKOV-R12_met.fits;3.31588;26506.3;6.81989;0.170667
20210713172319131_SVAKOV-R12_snap.fits;3.28116;26506.3;3.48276;0
20210713172419206_SVAKOV-R12_snap.fits;3.49013;26507.8;3.40872;0
20210713172519280_SVAKOV-R12_snap.fits;3.27078;26468.3;2.87333;0
20210713172620550_SVAKOV-R12_met.fits;3.63797;26481.4;29.498;0.341333
20210713172619355_SVAKOV-R12_snap.fits;2.84674;26507.8;3.11867;0
20210713172719430_SVAKOV-R12_snap.fits;3.27552;26500.5;3.01734;0
20210713172845104_SVAKOV-R12_met.fits;3.13558;26503.4;56.2747;0.512
20210713172819504_SVAKOV-R12_snap.fits;3.98083;26506.3;2.32746;0
20210713172919579_SVAKOV-R12_snap.fits;3.47722;26506.3;2.97972;0
20210713173019654_SVAKOV-R12_snap.fits;3.55367;26504.9;3.50404;0
20210713173119728_SVAKOV-R12_snap.fits;3.12435;26506.3;4.14339;0
20210713173233456_SVAKOV-R12_met.fits;2.82527;26499;7.12221;0.170667
20210713173219803_SVAKOV-R12_snap.fits;3.74569;26507.8;3.06594;0
20210713173319878_SVAKOV-R12_snap.fits;3.54932;26525.4;3.6746;0
20210713173419952_SVAKOV-R12_snap.fits;3.67028;26503.4;3.43296;0
20210713173616347_SVAKOV-R12_met.fits;9.5641;26449.2;19.7224;0.170667
20210713173520027_SVAKOV-R12_snap.fits;3.69565;26507.8;3.15875;0
20210713173620102_SVAKOV-R12_snap.fits;3.42033;26541.5;3.54225;0
20210713173720176_SVAKOV-R12_snap.fits;3.11324;26519.5;3.58474;0
20210713173850118_SVAKOV-R12_met.fits;9.38028;26458;23.6772;0.341333
20210713173820251_SVAKOV-R12_snap.fits;2.65447;26506.3;3.29187;0
20210713173920326_SVAKOV-R12_snap.fits;3.01982;26504.9;3.14626;0
20210713174102896_SVAKOV-R12_met.fits;2.74622;26496.1;6.53638;0.682667
20210713174020400_SVAKOV-R12_snap.fits;3.01142;26532.7;1.64397;0
20210713174120475_SVAKOV-R12_snap.fits;2.74348;26506.3;4.44098;0
20210713174220550_SVAKOV-R12_snap.fits;2.78651;26504.9;2.86976;0
20210713174330182_SVAKOV-R12_met.fits;3.20157;26519.5;11.5217;0.512
20210713174320624_SVAKOV-R12_snap.fits;2.68645;26503.4;2.91449;0
20210713174439131_SVAKOV-R12_met.fits;2.8818;26504.9;7.86;2.21867
20210713174420699_SVAKOV-R12_snap.fits;3.00942;26503.4;2.94352;0
20210713174520774_SVAKOV-R12_snap.fits;2.66156;26503.4;2.41448;0
20210713174620848_SVAKOV-R12_snap.fits;3.03163;26506.3;3.24284;0
20210713174748742_SVAKOV-R12_met.fits;2.58192;26497.6;5.65861;0.170667
20210713174720923_SVAKOV-R12_snap.fits;3.15708;26504.9;2.64606;0
20210713174820998_SVAKOV-R12_snap.fits;3.22567;26502;2.94597;0
20210713174921072_SVAKOV-R12_snap.fits;2.63544;26504.9;3.23653;0
20210713175021147_SVAKOV-R12_snap.fits;2.61036;26506.3;2.72309;0
20210713175121222_SVAKOV-R12_snap.fits;3.5623;26506.3;3.83374;0
20210713175241947_SVAKOV-R12_met.fits;3.0428;26507.8;14.8134;0.512
20210713175221296_SVAKOV-R12_snap.fits;2.67948;26504.9;2.60532;0
20210713175400283_SVAKOV-R12_met.fits;4.64872;26460.9;10.2516;0.170667
20210713175321371_SVAKOV-R12_snap.fits;2.98938;26506.3;4.65995;0
20210713175421446_SVAKOV-R12_snap.fits;2.87652;26504.9;2.8792;0
20210713175521520_SVAKOV-R12_snap.fits;2.78478;26504.9;2.86228;0
20210713175621595_SVAKOV-R12_snap.fits;2.93642;26504.9;2.49339;0
20210713175721670_SVAKOV-R12_snap.fits;3.02454;26504.9;3.77349;0
20210713175821744_SVAKOV-R12_snap.fits;2.96802;26522.5;2.61552;0
20210713175921819_SVAKOV-R12_snap.fits;2.52668;26507.8;2.90419;0
