# file name; noise; peak f.; mag.; duration
20210713015934790_SVAKOV-R12_met.fits;4.14288;26497.6;8.36206;0.341333
20210713020010288_SVAKOV-R12_snap.fits;3.44531;26452.1;3.06547;0
20210713020110363_SVAKOV-R12_snap.fits;3.5468;26497.6;4.2083;0
20210713020210438_SVAKOV-R12_snap.fits;3.33605;26465.3;3.91016;0
20210713020310512_SVAKOV-R12_snap.fits;3.05819;26487.3;3.83939;0
20210713020410587_SVAKOV-R12_snap.fits;3.10294;26547.4;3.57838;0
20210713020510662_SVAKOV-R12_snap.fits;2.94195;26525.4;3.33269;0
20210713020610736_SVAKOV-R12_snap.fits;3.41561;26515.1;5.27357;0
20210713020703984_SVAKOV-R12_met.fits;2.96546;26503.4;8.90488;4.94933
20210713020727024_SVAKOV-R12_met.fits;3.26913;26496.1;14.4278;0.170667
20210713020710811_SVAKOV-R12_snap.fits;3.16213;26482.9;2.73647;0
20210713020814811_SVAKOV-R12_met.fits;3.39635;26506.3;16.6624;0.512
20210713020810886_SVAKOV-R12_snap.fits;3.30994;26541.5;4.2357;0
20210713020910960_SVAKOV-R12_snap.fits;3.5998;26494.6;2.9588;0
20210713021011035_SVAKOV-R12_snap.fits;3.02627;26494.6;2.61528;0
20210713021111110_SVAKOV-R12_snap.fits;2.87488;26503.4;1.89229;0
20210713021211184_SVAKOV-R12_snap.fits;2.78215;26455.1;2.18127;0
20210713021311259_SVAKOV-R12_snap.fits;3.26732;26456.5;4.0852;0
20210713021411334_SVAKOV-R12_snap.fits;2.90156;26477.1;2.87448;0
20210713021511408_SVAKOV-R12_snap.fits;2.99977;26499;2.24105;0
20210713021646299_SVAKOV-R12_met.fits;3.20385;26522.5;10.545;0.170667
20210713021611483_SVAKOV-R12_snap.fits;3.26433;26496.1;3.11247;0
20210713021711558_SVAKOV-R12_snap.fits;2.70174;26491.7;2.93142;0
20210713021839963_SVAKOV-R12_met.fits;2.43953;26526.9;7.33838;0.341333
20210713021903686_SVAKOV-R12_met.fits;3.5681;26518.1;14.5578;0.170667
20210713021811632_SVAKOV-R12_snap.fits;3.12349;26515.1;3.14009;0
20210713021911707_SVAKOV-R12_snap.fits;2.72816;26500.5;2.93269;0
20210713022011782_SVAKOV-R12_snap.fits;3.82319;26506.3;4.55662;0
20210713022148379_SVAKOV-R12_met.fits;3.2198;26504.9;8.18043;0.170667
20210713022111856_SVAKOV-R12_snap.fits;3.05231;26493.2;2.93789;0
20210713022211931_SVAKOV-R12_snap.fits;3.08106;26515.1;2.55362;0
20210713022345115_SVAKOV-R12_met.fits;3.16842;26490.2;20.9529;2.73067
20210713022312006_SVAKOV-R12_snap.fits;3.01086;26449.2;2.5393;0
20210713022420614_SVAKOV-R12_met.fits;4.09155;26531.2;13.2827;0.341333
20210713022412080_SVAKOV-R12_snap.fits;3.70926;26522.5;2.7896;0
20210713022512155_SVAKOV-R12_snap.fits;2.83938;26484.4;3.09953;0
20210713022616155_SVAKOV-R12_met.fits;3.86365;26491.7;10.9219;0.170667
20210713022612230_SVAKOV-R12_snap.fits;3.11578;26484.4;2.24412;0
20210713022712304_SVAKOV-R12_snap.fits;3.16746;26503.4;2.52364;0
20210713022819547_SVAKOV-R12_met.fits;3.95974;26493.2;16.0856;0.170667
20210713022812379_SVAKOV-R12_snap.fits;3.47103;26474.1;2.87063;0
20210713022912454_SVAKOV-R12_snap.fits;3.7951;26484.4;2.35912;0
20210713023020550_SVAKOV-R12_met.fits;3.29938;26504.9;8.25795;0.170667
20210713023012528_SVAKOV-R12_snap.fits;3.47191;26500.5;3.04519;0
20210713023148272_SVAKOV-R12_met.fits;3.71849;26497.6;9.96428;0.170667
20210713023112603_SVAKOV-R12_snap.fits;2.98214;26488.8;2.76226;0
20210713023212678_SVAKOV-R12_snap.fits;3.2444;26462.4;3.07847;0
20210713023312752_SVAKOV-R12_snap.fits;3.64394;26513.7;3.03962;0
20210713023412827_SVAKOV-R12_snap.fits;4.35215;26543;4.26241;0
20210713023512902_SVAKOV-R12_snap.fits;3.60493;26522.5;2.79718;0
20210713023612976_SVAKOV-R12_snap.fits;3.44026;26519.5;5.03284;0
20210713023713051_SVAKOV-R12_snap.fits;3.5071;26493.2;2.8359;0
20210713023852379_SVAKOV-R12_met.fits;3.16641;26500.5;8.01488;0.170667
20210713023813126_SVAKOV-R12_snap.fits;2.88397;26491.7;3.10637;0
20210713023912688_SVAKOV-R12_met.fits;3.80378;26528.3;22.7892;2.21867
20210713023913200_SVAKOV-R12_snap.fits;3.33232;26453.6;2.65735;0
20210713024057478_SVAKOV-R12_met.fits;2.78957;26500.5;19.753;0.170667
20210713024013275_SVAKOV-R12_snap.fits;3.37193;26460.9;3.1318;0
20210713024113350_SVAKOV-R12_snap.fits;3.57562;26459.5;3.45591;0
20210713024213424_SVAKOV-R12_snap.fits;2.90256;26456.5;2.7807;0
20210713024313499_SVAKOV-R12_snap.fits;2.7772;26485.8;2.64018;0
20210713024459483_SVAKOV-R12_met.fits;2.79241;26516.6;17.2112;0.341333
20210713024413574_SVAKOV-R12_snap.fits;3.20644;26494.6;2.7521;0
20210713024518086_SVAKOV-R12_met.fits;3.40673;26500.5;9.53469;0.341333
20210713024535152_SVAKOV-R12_met.fits;3.79019;26502;8.15492;0.170667
20210713024513648_SVAKOV-R12_snap.fits;3.20385;26528.3;2.30246;0
20210713024613723_SVAKOV-R12_snap.fits;3.2227;26474.1;3.49733;0
20210713024713798_SVAKOV-R12_snap.fits;4.17623;26537.1;3.41548;0
20210713024811654_SVAKOV-R12_met.fits;3.83001;26510.7;10.5919;0.341333
20210713024813872_SVAKOV-R12_snap.fits;3.80332;26547.4;3.9288;0
20210713024913947_SVAKOV-R12_snap.fits;4.59259;26487.3;2.89866;0
20210713025036208_SVAKOV-R12_met.fits;3.32146;26506.3;7.03483;0.170667
20210713025014022_SVAKOV-R12_snap.fits;2.97986;26475.6;2.95163;0
20210713025114096_SVAKOV-R12_snap.fits;2.9907;26532.7;2.48473;0
20210713025259398_SVAKOV-R12_met.fits;2.97823;26515.1;12.712;0.170667
20210713025214171_SVAKOV-R12_snap.fits;3.23253;26512.2;2.79347;0
20210713025314075_SVAKOV-R12_met.fits;3.22238;26474.1;10.9423;0.341333
20210713025314246_SVAKOV-R12_snap.fits;3.06092;26506.3;2.20355;0
20210713025414320_SVAKOV-R12_snap.fits;3.06247;26485.8;3.32609;0
20210713025522758_SVAKOV-R12_met.fits;3.2192;26499;7.4519;0.170667
20210713025514395_SVAKOV-R12_snap.fits;2.72519;26472.7;2.84966;0
20210713025640240_SVAKOV-R12_met.fits;3.45948;26518.1;11.2157;6.48533
20210713025649627_SVAKOV-R12_met.fits;3.12957;26537.1;8.32251;3.072
20210713025654918_SVAKOV-R12_met.fits;3.47645;26547.4;9.24061;1.36533
20210713025614470_SVAKOV-R12_snap.fits;3.0337;26531.2;2.48755;0
20210713025714544_SVAKOV-R12_snap.fits;3.6501;26493.2;2.84422;0
20210713025814619_SVAKOV-R12_snap.fits;2.5203;26526.9;1.812;0
20210713025914694_SVAKOV-R12_snap.fits;3.65833;26523.9;3.17843;0
