# file name; noise; peak f.; mag.; duration
20210712235904496_SVAKOV-R12_met.fits;1.90805;26487.3;4.22994;0.341333
20210712235924123_SVAKOV-R12_met.fits;2.03156;26496.1;5.8531;0.341333
20210712235936070_SVAKOV-R12_met.fits;1.95763;26499;7.00987;0.341333
20210713000001328_SVAKOV-R12_snap.fits;2.17496;26544.4;2.16466;0
20210713000111302_SVAKOV-R12_met.fits;2.37727;26480;5.18841;0.170667
20210713000101403_SVAKOV-R12_snap.fits;2.21943;26528.3;2.20643;0
20210713000158747_SVAKOV-R12_met.fits;2.18671;26485.8;5.92059;0.170667
20210713000249606_SVAKOV-R12_met.fits;2.40585;26488.8;5.64052;0.170667
20210713000201478_SVAKOV-R12_snap.fits;2.54011;26547.4;2.29524;0
20210713000314182_SVAKOV-R12_met.fits;1.80755;26488.8;10.4942;0.341333
20210713000319302_SVAKOV-R12_met.fits;2.72156;26480;11.8113;0.341333
20210713000342171_SVAKOV-R12_met.fits;2.78089;26496.1;8.25916;0.341333
20210713000301552_SVAKOV-R12_snap.fits;2.43275;26547.4;3.08929;0
20210713000416646_SVAKOV-R12_met.fits;2.53181;26485.8;10.4866;0.170667
20210713000419035_SVAKOV-R12_met.fits;2.2396;26504.9;5.8595;0.170667
20210713000401627_SVAKOV-R12_snap.fits;2.68521;26535.6;2.84901;0
20210713000545734_SVAKOV-R12_met.fits;2.47732;26516.6;5.51673;0.170667
20210713000501702_SVAKOV-R12_snap.fits;3.37791;26490.2;2.66347;0
20210713000559216_SVAKOV-R12_met.fits;2.05079;26502;4.44304;0.170667
20210713000615259_SVAKOV-R12_met.fits;2.14604;26484.4;10.4913;0.170667
20210713000649051_SVAKOV-R12_met.fits;2.50269;26485.8;7.13847;0.170667
20210713000601776_SVAKOV-R12_snap.fits;2.65395;26541.5;3.07625;0
20210713000659632_SVAKOV-R12_met.fits;2.14492;26504.9;5.43405;0.170667
20210713000713115_SVAKOV-R12_met.fits;2.76897;26509.3;5.77271;0.170667
20210713000731718_SVAKOV-R12_met.fits;1.90238;26500.5;5.10094;0.170667
20210713000701851_SVAKOV-R12_snap.fits;2.85382;26491.7;2.81202;0
20210713000810118_SVAKOV-R12_met.fits;2.55302;26512.2;8.10946;0.170667
20210713000801926_SVAKOV-R12_snap.fits;2.60655;26502;1.90077;0
20210713000947227_SVAKOV-R12_met.fits;2.25453;26499;5.53463;0.170667
20210713000902000_SVAKOV-R12_snap.fits;2.31417;26500.5;2.12701;0
20210713000959515_SVAKOV-R12_met.fits;2.9268;26468.3;6.17524;0.170667
20210713001053275_SVAKOV-R12_met.fits;2.11948;26504.9;5.01005;0.682667
20210713001002075_SVAKOV-R12_snap.fits;1.8726;26544.4;2.71171;0
20210713001143622_SVAKOV-R12_met.fits;2.58247;26478.5;7.84768;0.170667
20210713001102150_SVAKOV-R12_snap.fits;2.00459;26547.4;2.23552;0
20210713001202224_SVAKOV-R12_snap.fits;2.32487;26519.5;1.81712;0
20210713001302299_SVAKOV-R12_snap.fits;2.71215;26496.1;3.23316;0
20210713001427632_SVAKOV-R12_met.fits;2.27601;26506.3;8.04523;0.341333
20210713001451014_SVAKOV-R12_met.fits;2.14311;26503.4;7.81777;0.512
20210713001402374_SVAKOV-R12_snap.fits;3.00365;26453.6;2.65168;0
20210713001502448_SVAKOV-R12_snap.fits;2.00943;26547.4;2.22119;0
20210713001602523_SVAKOV-R12_snap.fits;2.42618;26547.4;2.76042;0
20210713001702598_SVAKOV-R12_snap.fits;2.09369;26477.1;1.90504;0
20210713001805232_SVAKOV-R12_met.fits;2.62743;26490.2;5.55822;0.341333
20210713001802672_SVAKOV-R12_snap.fits;3.14114;26547.4;2.80208;0
20210713001913328_SVAKOV-R12_met.fits;1.93947;26509.3;4.95296;0.170667
20210713001902747_SVAKOV-R12_snap.fits;2.11452;26547.4;2.93154;0
20210713002020059_SVAKOV-R12_met.fits;2.56203;26496.1;5.83096;0.170667
20210713002044635_SVAKOV-R12_met.fits;2.32009;26500.5;6.72288;0.170667
20210713002002822_SVAKOV-R12_snap.fits;3.05206;26547.4;3.27638;0
20210713002143174_SVAKOV-R12_met.fits;1.97259;26477.1;4.67901;0.341333
20210713002147611_SVAKOV-R12_met.fits;2.5524;26507.8;9.33082;0.170667
20210713002102896_SVAKOV-R12_snap.fits;2.42575;26478.5;3.01009;0
20210713002202971_SVAKOV-R12_snap.fits;2.40781;26547.4;3.13068;0
20210713002317382_SVAKOV-R12_met.fits;2.29501;26500.5;5.4618;0.170667
20210713002340592_SVAKOV-R12_met.fits;2.38664;26490.2;18.709;0.341333
20210713002303046_SVAKOV-R12_snap.fits;2.86786;26547.4;3.31283;0
20210713002400902_SVAKOV-R12_met.fits;2.86511;26468.3;12.3538;0.170667
20210713002429574_SVAKOV-R12_met.fits;2.23792;26484.4;4.80245;0.170667
20210713002403120_SVAKOV-R12_snap.fits;2.92289;26547.4;2.24055;0
20210713002527942_SVAKOV-R12_met.fits;2.72151;26503.4;5.67497;0.170667
20210713002554566_SVAKOV-R12_met.fits;2.24162;26480;4.92572;0.341333
20210713002503195_SVAKOV-R12_snap.fits;2.29033;26468.3;2.84389;0
20210713002603270_SVAKOV-R12_snap.fits;3.07914;26531.2;1.95766;0
20210713002703344_SVAKOV-R12_snap.fits;2.72004;26547.4;2.66028;0
20210713002803419_SVAKOV-R12_snap.fits;3.04358;26450.7;2.73394;0
20210713002940699_SVAKOV-R12_met.fits;2.51546;26494.6;6.13508;0.341333
20210713002953840_SVAKOV-R12_met.fits;2.26615;26494.6;5.16286;0.170667
20210713002903494_SVAKOV-R12_snap.fits;2.87479;26547.4;3.14981;0
20210713003003568_SVAKOV-R12_snap.fits;2.56459;26519.5;3.15893;0
20210713003101936_SVAKOV-R12_met.fits;2.56459;26518.1;7.41443;0.170667
20210713003155355_SVAKOV-R12_met.fits;2.47116;26494.6;5.81753;0.682667
20210713003103643_SVAKOV-R12_snap.fits;3.31998;26543;2.64887;0
20210713003207814_SVAKOV-R12_met.fits;1.65297;26497.6;3.62581;0.170667
20210713003203718_SVAKOV-R12_snap.fits;2.71761;26547.4;1.75859;0
20210713003356358_SVAKOV-R12_met.fits;1.964;26480;10.2226;1.536
20210713003303792_SVAKOV-R12_snap.fits;2.56573;26540;2.91233;0
20210713003420080_SVAKOV-R12_met.fits;2.1569;26502;7.40877;0.170667
20210713003403867_SVAKOV-R12_snap.fits;1.69666;26547.4;2.16924;0
20210713003554971_SVAKOV-R12_met.fits;2.69629;26499;10.0369;0.170667
20210713003503942_SVAKOV-R12_snap.fits;2.31253;26547.4;2.39159;0
20210713003625008_SVAKOV-R12_met.fits;2.06913;26484.4;5.43664;0.170667
20210713003604016_SVAKOV-R12_snap.fits;3.27131;26522.5;2.08739;0
20210713003711942_SVAKOV-R12_met.fits;1.9055;26509.3;4.70579;0.170667
20210713003729008_SVAKOV-R12_met.fits;2.18864;26510.7;6.11433;0.170667
20210713003704091_SVAKOV-R12_snap.fits;2.9561;26477.1;3.26266;0
20210713003804166_SVAKOV-R12_snap.fits;2.54654;26543;2.03677;0
20210713003951344_SVAKOV-R12_met.fits;2.77311;26482.9;12.7692;0.170667
20210713003904240_SVAKOV-R12_snap.fits;2.86732;26529.8;2.88204;0
20210713004036230_SVAKOV-R12_met.fits;2.0909;26485.8;37.1285;2.048
20210713004004315_SVAKOV-R12_snap.fits;2.5202;26544.4;3.24719;0
20210713004108998_SVAKOV-R12_met.fits;2.29854;26497.6;7.42924;0.170667
20210713004104390_SVAKOV-R12_snap.fits;2.69924;26547.4;2.30829;0
20210713004255835_SVAKOV-R12_met.fits;2.28808;26500.5;13.3172;0.341333
20210713004204464_SVAKOV-R12_snap.fits;2.2017;26545.9;2.48656;0
20210713004304539_SVAKOV-R12_snap.fits;2.50907;26544.4;3.00841;0
20210713004404614_SVAKOV-R12_snap.fits;3.36509;26541.5;3.37556;0
20210713004537456_SVAKOV-R12_met.fits;3.23502;26496.1;6.63585;0.170667
20210713004504688_SVAKOV-R12_snap.fits;3.10196;26515.1;2.54536;0
20210713004604763_SVAKOV-R12_snap.fits;3.28763;26547.4;2.39848;0
20210713004708592_SVAKOV-R12_met.fits;2.42974;26493.2;8.11771;0.170667
20210713004717638_SVAKOV-R12_met.fits;3.04354;26485.8;6.3855;1.536
20210713004704838_SVAKOV-R12_snap.fits;2.07102;26545.9;2.8349;0
20210713004826416_SVAKOV-R12_met.fits;2.35452;26497.6;19.1096;0.341333
20210713004832731_SVAKOV-R12_met.fits;2.30779;26452.1;6.59926;0.170667
20210713004804912_SVAKOV-R12_snap.fits;2.01754;26545.9;1.76714;0
20210713004921030_SVAKOV-R12_met.fits;2.70153;26469.7;12.1126;0.341333
20210713004952603_SVAKOV-R12_met.fits;2.00257;26494.6;10.724;0.341333
20210713004904987_SVAKOV-R12_snap.fits;2.26222;26545.9;3.08616;0
20210713005025883_SVAKOV-R12_met.fits;2.21665;26502;5.15829;0.170667
20210713005005062_SVAKOV-R12_snap.fits;2.37178;26545.9;2.02508;0
20210713005117254_SVAKOV-R12_met.fits;1.99999;26487.3;4.87828;0.170667
20210713005133126_SVAKOV-R12_met.fits;2.38534;26496.1;6.66637;0.170667
20210713005105136_SVAKOV-R12_snap.fits;2.29207;26544.4;2.3696;0
20210713005205211_SVAKOV-R12_snap.fits;2.23701;26545.9;2.76357;0
20210713005305286_SVAKOV-R12_snap.fits;1.75878;26544.4;2.93646;0
20210713005405360_SVAKOV-R12_snap.fits;2.34675;26543;3.06287;0
20210713005505435_SVAKOV-R12_snap.fits;2.64443;26545.9;2.9386;0
20210713005650395_SVAKOV-R12_met.fits;2.44956;26499;6.1866;0.170667
20210713005659952_SVAKOV-R12_met.fits;2.49943;26493.2;25.4586;0.341333
20210713005605510_SVAKOV-R12_snap.fits;2.86005;26509.3;2.47477;0
20210713005705584_SVAKOV-R12_snap.fits;2.96124;26497.6;2.35117;0
20210713005855494_SVAKOV-R12_met.fits;3.05561;26485.8;6.74131;0.170667
20210713005805659_SVAKOV-R12_snap.fits;2.84819;26532.7;3.18307;0
20210713005905734_SVAKOV-R12_snap.fits;2.834;26469.7;2.32914;0
