# file name; noise; peak f.; mag.; duration
20210713140003974_SVAKOV-R12_snap.fits;3.53077;26509.3;2.98187;0
20210713140104048_SVAKOV-R12_snap.fits;3.01544;26475.6;2.98254;0
20210713140249008_SVAKOV-R12_met.fits;3.18116;26531.2;6.51379;0.170667
20210713140204123_SVAKOV-R12_snap.fits;3.6332;26544.4;3.47142;0
20210713140304198_SVAKOV-R12_snap.fits;3.56885;26453.6;3.54143;0
20210713140404272_SVAKOV-R12_snap.fits;3.13822;26512.2;3.63784;0
20210713140516635_SVAKOV-R12_met.fits;3.33292;26502;8.04166;0.170667
20210713140547184_SVAKOV-R12_met.fits;3.47941;26516.6;8.06418;0.170667
20210713140504347_SVAKOV-R12_snap.fits;3.41441;26518.1;3.07555;0
20210713140607323_SVAKOV-R12_met.fits;3.1128;26509.3;9.22045;0.512
20210713140604422_SVAKOV-R12_snap.fits;3.12394;26547.4;2.56533;0
20210713140704496_SVAKOV-R12_snap.fits;3.24204;26544.4;2.67962;0
20210713140827099_SVAKOV-R12_met.fits;2.70031;26488.8;8.61631;0.682667
20210713140853040_SVAKOV-R12_met.fits;3.75443;26502;8.51871;0.170667
20210713140804571_SVAKOV-R12_snap.fits;4.41479;26484.4;2.71645;0
20210713140904646_SVAKOV-R12_snap.fits;3.16143;26509.3;2.72308;0
20210713141054043_SVAKOV-R12_met.fits;3.14773;26529.8;6.43267;0.170667
20210713141004720_SVAKOV-R12_snap.fits;2.88469;26500.5;2.97593;0
20210713141104795_SVAKOV-R12_snap.fits;3.89326;26504.9;4.18369;0
20210713141204870_SVAKOV-R12_snap.fits;3.10438;26509.3;3.12912;0
20210713141304944_SVAKOV-R12_snap.fits;3.42165;26509.3;2.91716;0
20210713141435568_SVAKOV-R12_met.fits;3.22266;26504.9;11.6856;0.170667
20210713141405019_SVAKOV-R12_snap.fits;3.10071;26477.1;3.2746;0
20210713141505094_SVAKOV-R12_snap.fits;3.50066;26509.3;3.06785;0
20210713141605168_SVAKOV-R12_snap.fits;3.11226;26471.2;3.12233;0
20210713141723675_SVAKOV-R12_met.fits;3.14548;26509.3;6.98316;0.170667
20210713141705243_SVAKOV-R12_snap.fits;3.06788;26462.4;2.17836;0
20210713141805318_SVAKOV-R12_snap.fits;3.73858;26510.7;4.22727;0
20210713141905392_SVAKOV-R12_snap.fits;3.02341;26463.9;2.48013;0
20210713142005467_SVAKOV-R12_snap.fits;3.50935;26499;3.61076;0
20210713142118171_SVAKOV-R12_met.fits;2.80802;26507.8;6.78373;0.853333
20210713142129947_SVAKOV-R12_met.fits;3.63031;26509.3;40.813;0.341333
20210713142105542_SVAKOV-R12_snap.fits;2.80735;26507.8;3.0805;0
20210713142205616_SVAKOV-R12_snap.fits;2.70887;26506.3;2.87416;0
20210713142305691_SVAKOV-R12_snap.fits;3.33299;26506.3;2.61466;0
20210713142405766_SVAKOV-R12_snap.fits;2.24682;26507.8;2.49139;0
20210713142505840_SVAKOV-R12_snap.fits;1.89299;26504.9;2.17558;0
20210713142608304_SVAKOV-R12_met.fits;2.1404;26506.3;6.30398;0.170667
20210713142605915_SVAKOV-R12_snap.fits;3.68927;26463.9;5.16424;0
20210713142705990_SVAKOV-R12_snap.fits;2.27607;26543;3.37368;0
20210713142806064_SVAKOV-R12_snap.fits;2.51101;26506.3;3.38935;0
20210713142906139_SVAKOV-R12_snap.fits;3.5872;26509.3;2.83036;0
20210713143006214_SVAKOV-R12_snap.fits;1.98054;26509.3;2.31962;0
20210713143106288_SVAKOV-R12_snap.fits;3.03706;26534.2;2.7899;0
20210713143206363_SVAKOV-R12_snap.fits;3.41649;26493.2;1.72327;0
20210713143306438_SVAKOV-R12_snap.fits;3.66691;26510.7;2.89849;0
20210713143406171_SVAKOV-R12_met.fits;3.1765;26493.2;12.2916;0.341333
20210713143457200_SVAKOV-R12_met.fits;2.90677;26478.5;16.2964;0.170667
20210713143406512_SVAKOV-R12_snap.fits;2.17919;26509.3;2.0482;0
20210713143518534_SVAKOV-R12_met.fits;2.2876;26538.6;12.0559;0.341333
20210713143506587_SVAKOV-R12_snap.fits;2.33828;26532.7;3.35213;0
20210713143610928_SVAKOV-R12_met.fits;2.57153;26510.7;10.5372;0.170667
20210713143606662_SVAKOV-R12_snap.fits;2.82467;26509.3;2.60253;0
20210713143706736_SVAKOV-R12_snap.fits;2.73651;26506.3;3.73807;0
20210713143806811_SVAKOV-R12_snap.fits;2.22861;26507.8;3.01771;0
20210713143906886_SVAKOV-R12_snap.fits;2.94546;26509.3;2.66833;0
20210713144037680_SVAKOV-R12_met.fits;3.00082;26500.5;6.694;0.170667
20210713144006960_SVAKOV-R12_snap.fits;2.47069;26507.8;3.93355;0
20210713144107035_SVAKOV-R12_snap.fits;2.26627;26522.5;1.97264;0
20210713144208646_SVAKOV-R12_met.fits;2.8158;26507.8;6.08461;0.170667
20210713144207110_SVAKOV-R12_snap.fits;2.73586;26507.8;2.99024;0
20210713144307184_SVAKOV-R12_snap.fits;2.40012;26537.1;2.40271;0
20210713144407259_SVAKOV-R12_snap.fits;3.2265;26507.8;3.5621;0
20210713144530544_SVAKOV-R12_met.fits;3.04182;26506.3;7.04962;0.170667
20210713144548123_SVAKOV-R12_met.fits;3.40328;26507.8;6.95368;0.341333
20210713144507334_SVAKOV-R12_snap.fits;3.01822;26507.8;3.33939;0
20210713144607408_SVAKOV-R12_snap.fits;2.9671;26507.8;3.0916;0
20210713144707483_SVAKOV-R12_snap.fits;3.44505;26512.2;2.98116;0
20210713144807558_SVAKOV-R12_snap.fits;2.31783;26509.3;2.91234;0
20210713144907632_SVAKOV-R12_snap.fits;2.82613;26509.3;2.75216;0
20210713145007707_SVAKOV-R12_snap.fits;3.35933;26509.3;2.93119;0
20210713145107782_SVAKOV-R12_snap.fits;3.475;26493.2;2.80569;0
20210713145207856_SVAKOV-R12_snap.fits;3.0198;26481.4;2.46471;0
20210713145333702_SVAKOV-R12_met.fits;3.01711;26521;10.182;0.170667
20210713145358790_SVAKOV-R12_met.fits;2.96252;26510.7;6.55234;0.170667
20210713145307931_SVAKOV-R12_snap.fits;2.67741;26509.3;3.01967;0
20210713145408006_SVAKOV-R12_snap.fits;2.63306;26509.3;3.23688;0
20210713145510470_SVAKOV-R12_met.fits;3.28832;26509.3;10.9557;0.170667
20210713145549894_SVAKOV-R12_met.fits;3.74975;26507.8;10.228;0.170667
20210713145508080_SVAKOV-R12_snap.fits;3.62863;26453.6;3.3955;0
20210713145656966_SVAKOV-R12_met.fits;2.80576;26500.5;45.3531;1.024
20210713145608155_SVAKOV-R12_snap.fits;2.86598;26510.7;3.0396;0
20210713145710107_SVAKOV-R12_met.fits;2.88675;26510.7;10.5087;0.341333
20210713145746459_SVAKOV-R12_met.fits;2.73851;26534.2;6.35299;0.341333
20210713145804550_SVAKOV-R12_met.fits;2.76148;26507.8;7.70022;0.170667
20210713145708230_SVAKOV-R12_snap.fits;2.07642;26506.3;1.94117;0
20210713145808304_SVAKOV-R12_snap.fits;2.67426;26532.7;1.77316;0
20210713145908379_SVAKOV-R12_snap.fits;3.06559;26518.1;2.55219;0
