# file name; noise; peak f.; mag.; duration
20210713215954246_SVAKOV-R12_met.fits;2.36301;26452.1;8.52463;0.512
20210713220010288_SVAKOV-R12_met.fits;2.59549;26481.4;6.50173;0.170667
20210713220045958_SVAKOV-R12_met.fits;2.46961;26488.8;10.1388;0.341333
20210713220050395_SVAKOV-R12_met.fits;2.17304;26513.7;4.37745;0.170667
20210713220039814_SVAKOV-R12_snap.fits;2.53181;26537.1;3.03925;0
20210713220229382_SVAKOV-R12_met.fits;2.04463;26487.3;6.19171;1.024
20210713220139888_SVAKOV-R12_snap.fits;2.47097;26541.5;2.36311;0
20210713220239963_SVAKOV-R12_snap.fits;1.72032;26540;1.98504;0
20210713220420144_SVAKOV-R12_met.fits;2.70603;26460.9;9.15984;0.512
20210713220340038_SVAKOV-R12_snap.fits;2.22163;26543;1.89343;0
20210713220440112_SVAKOV-R12_snap.fits;1.61356;26538.6;1.63484;0
20210713220611419_SVAKOV-R12_met.fits;2.42878;26468.3;14.5852;0.170667
20210713220540187_SVAKOV-R12_snap.fits;2.82427;26474.1;2.00923;0
20210713220640262_SVAKOV-R12_snap.fits;1.83468;26541.5;1.87011;0
20210713220740336_SVAKOV-R12_snap.fits;2.28933;26540;2.32187;0
20210713220936219_SVAKOV-R12_met.fits;2.29221;26500.5;6.09255;0.170667
20210713220840411_SVAKOV-R12_snap.fits;2.46992;26541.5;2.39915;0
20210713220940486_SVAKOV-R12_snap.fits;2.83841;26475.6;1.69316;0
20210713221130566_SVAKOV-R12_met.fits;2.18086;26463.9;10.6446;0.170667
20210713221040560_SVAKOV-R12_snap.fits;2.33509;26538.6;1.91752;0
20210713221141488_SVAKOV-R12_met.fits;2.28362;26506.3;10.9921;0.341333
20210713221140635_SVAKOV-R12_snap.fits;2.00952;26538.6;2.14501;0
20210713221240710_SVAKOV-R12_snap.fits;2.60701;26540;2.74393;0
20210713221340784_SVAKOV-R12_snap.fits;2.79165;26540;2.79147;0
20210713221440859_SVAKOV-R12_snap.fits;2.31361;26540;3.08434;0
20210713221540934_SVAKOV-R12_snap.fits;2.64511;26519.5;1.87123;0
20210713221652272_SVAKOV-R12_met.fits;2.85095;26502;5.77472;0.341333
20210713221641008_SVAKOV-R12_snap.fits;1.79995;26538.6;2.01683;0
20210713221741083_SVAKOV-R12_snap.fits;2.01818;26537.1;1.55793;0
20210713221911878_SVAKOV-R12_met.fits;2.09408;26477.1;12.6765;0.341333
20210713221916998_SVAKOV-R12_met.fits;2.34829;26510.7;47.7777;0.682667
20210713221923654_SVAKOV-R12_met.fits;1.76429;26519.5;3.55762;0.170667
20210713221841158_SVAKOV-R12_snap.fits;2.14547;26541.5;2.29737;0
20210713222009051_SVAKOV-R12_met.fits;1.57346;26510.7;3.56375;0.170667
20210713221941232_SVAKOV-R12_snap.fits;2.09005;26540;3.02674;0
20210713222055984_SVAKOV-R12_met.fits;2.29822;26510.7;7.20188;0.341333
20210713222041307_SVAKOV-R12_snap.fits;1.78518;26543;2.59568;0
20210713222141382_SVAKOV-R12_snap.fits;2.79132;26541.5;3.0129;0
20210713222241456_SVAKOV-R12_snap.fits;1.58967;26541.5;2.98492;0
20210713222341531_SVAKOV-R12_snap.fits;2.20462;26502;2.25612;0
20210713222441606_SVAKOV-R12_snap.fits;2.1294;26538.6;2.55965;0
20210713222541680_SVAKOV-R12_snap.fits;3.26646;26540;2.8555;0
20210713222736880_SVAKOV-R12_met.fits;2.50929;26519.5;8.20284;0.341333
20210713222641755_SVAKOV-R12_snap.fits;1.76077;26538.6;2.37797;0
20210713222824838_SVAKOV-R12_met.fits;2.80986;26468.3;36.1788;0.341333
20210713222741830_SVAKOV-R12_snap.fits;2.86063;26537.1;2.3173;0
20210713222841904_SVAKOV-R12_snap.fits;2.23564;26544.4;2.35748;0
20210713222952902_SVAKOV-R12_met.fits;2.30954;26503.4;4.99606;0.170667
20210713222941979_SVAKOV-R12_snap.fits;2.29689;26547.4;2.43688;0
20210713223109531_SVAKOV-R12_met.fits;1.88193;26507.8;4.1587;0.170667
20210713223042054_SVAKOV-R12_snap.fits;1.59933;26547.4;2.41734;0
20210713223234864_SVAKOV-R12_met.fits;2.19247;26490.2;6.1425;0.170667
20210713223142128_SVAKOV-R12_snap.fits;1.79851;26547.4;2.03971;0
20210713223242203_SVAKOV-R12_snap.fits;1.6432;26547.4;2.37612;0
20210713223342278_SVAKOV-R12_snap.fits;1.47864;26547.4;1.69777;0
20210713223520752_SVAKOV-R12_met.fits;1.67542;26547.4;3.76079;0.341333
20210713223532016_SVAKOV-R12_met.fits;2.19833;26481.4;21.3532;0.341333
20210713223535088_SVAKOV-R12_met.fits;1.95198;26491.7;42.6666;0.512
20210713223442352_SVAKOV-R12_snap.fits;1.78628;26547.4;2.1755;0
20210713223546694_SVAKOV-R12_met.fits;1.83223;26472.7;6.08115;0.682667
20210713223550107_SVAKOV-R12_met.fits;1.87972;26504.9;6.70182;0.341333
20210713223542427_SVAKOV-R12_snap.fits;2.45307;26547.4;2.35534;0
20210713223642502_SVAKOV-R12_snap.fits;1.60031;26532.7;2.23094;0
20210713223809542_SVAKOV-R12_met.fits;2.19351;26528.3;7.18826;0.341333
20210713223742576_SVAKOV-R12_snap.fits;2.00461;26547.4;1.62614;0
20210713223921051_SVAKOV-R12_met.fits;1.94712;26500.5;4.47948;0.341333
20210713223842651_SVAKOV-R12_snap.fits;2.05403;26545.9;2.03297;0
20210713224027782_SVAKOV-R12_met.fits;1.70279;26504.9;6.72686;0.341333
20210713223942726_SVAKOV-R12_snap.fits;1.39051;26544.4;2.55304;0
20210713224042800_SVAKOV-R12_snap.fits;1.79208;26544.4;2.14172;0
20210713224142875_SVAKOV-R12_snap.fits;1.8585;26545.9;2.38822;0
20210713224323739_SVAKOV-R12_met.fits;2.37764;26503.4;7.69825;0.512
20210713224242950_SVAKOV-R12_snap.fits;2.16094;26547.4;2.18215;0
20210713224414256_SVAKOV-R12_met.fits;2.02852;26485.8;9.58989;0.341333
20210713224343024_SVAKOV-R12_snap.fits;1.93394;26545.9;1.77327;0
20210713224502043_SVAKOV-R12_met.fits;2.01875;26494.6;19.1605;0.512
20210713224443099_SVAKOV-R12_snap.fits;1.83171;26547.4;2.21682;0
20210713224554096_SVAKOV-R12_met.fits;2.48678;26490.2;20.202;0.341333
20210713224602118_SVAKOV-R12_met.fits;1.72625;26502;4.1018;0.170667
20210713224621915_SVAKOV-R12_met.fits;1.54519;26544.4;3.16394;0.170667
20210713224543174_SVAKOV-R12_snap.fits;2.06161;26543;2.39938;0
20210713224657926_SVAKOV-R12_met.fits;2.5707;26485.8;5.42601;0.170667
20210713224643248_SVAKOV-R12_snap.fits;1.99599;26545.9;2.68393;0
20210713224743323_SVAKOV-R12_snap.fits;1.58104;26545.9;1.78917;0
20210713224922822_SVAKOV-R12_met.fits;1.6047;26482.9;8.13595;0.341333
20210713224843398_SVAKOV-R12_snap.fits;1.94261;26525.4;1.93167;0
20210713224953542_SVAKOV-R12_met.fits;1.87206;26484.4;5.41171;0.512
20210713224943472_SVAKOV-R12_snap.fits;1.86508;26547.4;2.48815;0
20210713225043547_SVAKOV-R12_snap.fits;2.30354;26538.6;2.2376;0
20210713225232944_SVAKOV-R12_met.fits;1.97233;26516.6;4.05949;0.170667
20210713225143622_SVAKOV-R12_snap.fits;1.91554;26504.9;1.64842;0
20210713225246427_SVAKOV-R12_met.fits;1.71209;26491.7;5.65972;0.170667
20210713225243696_SVAKOV-R12_snap.fits;1.90333;26493.2;1.7581;0
20210713225343942_SVAKOV-R12_met.fits;2.20415;26513.7;4.43756;0.512
20210713225410736_SVAKOV-R12_met.fits;1.71985;26462.4;8.1534;0.170667
20210713225343771_SVAKOV-R12_snap.fits;1.7973;26543;1.96071;0
20210713225452208_SVAKOV-R12_met.fits;1.75229;26453.6;19.4911;0.341333
20210713225510470_SVAKOV-R12_met.fits;1.63976;26490.2;10.6436;0.341333
20210713225443846_SVAKOV-R12_snap.fits;2.11328;26499;1.84361;0
20210713225624539_SVAKOV-R12_met.fits;1.49076;26538.6;3.12469;0.170667
20210713225629659_SVAKOV-R12_met.fits;1.51994;26547.4;3.07062;0.170667
20210713225543920_SVAKOV-R12_snap.fits;1.70278;26537.1;2.27341;0
20210713225724614_SVAKOV-R12_met.fits;1.68721;26480;3.85856;0.170667
20210713225643995_SVAKOV-R12_snap.fits;1.73517;26475.6;2.23568;0
20210713225744070_SVAKOV-R12_snap.fits;1.97629;26477.1;1.81639;0
20210713225844144_SVAKOV-R12_snap.fits;1.58499;26487.3;1.75328;0
20210713225944219_SVAKOV-R12_snap.fits;2.05548;26547.4;1.72366;0
