# file name; noise; peak f.; mag.; duration
20200424110021232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424110201243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424110341254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424110521264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424110701275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424110841286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424111021296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424111201307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424111341318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424111521328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424111701339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424111841350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424112021360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424112201371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424112341382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424112521392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424112701403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424112841414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424113021424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424113201435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424113341446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424113521456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424113701467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424113841478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424114021488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424114201499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424114341510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424114521520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424114701531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424114841542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424115021552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424115201563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424115341574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424115521584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424115701595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424115841606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
