# file name; noise; peak f.; mag.; duration
20200424190024304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424190204315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424190344326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424190524336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424190704347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424190844358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424191024368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424191204379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424191344390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424191524400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424191704411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424191844422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424192024432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424192204443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424192344454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424192524464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424192704475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424192844486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424193024496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424193204507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424193344518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424193524528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424193704539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424193844550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424194024560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424194204571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424194344582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424194524592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424194704603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424194844614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424195024624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424195204635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424195344646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424195524656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424195704667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424195844678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
