# file name; noise; peak f.; mag.; duration
20200424200024688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424200204699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424200344710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424200524720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424200704731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424200844742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424201024752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424201204763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424201344774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424201524784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424201704795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424201844806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424202024816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424202204827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424202344838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424202524848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424202704859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424202844870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424203024880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424203204891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424203344902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424203524912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424203704923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424203844934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424204024944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424204204955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424204344966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424204524976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424204704987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424204844998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424205025008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424205205019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424205345030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424205525040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424205705051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424205845062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
