# file name; noise; peak f.; mag.; duration
20200424220025456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424220205467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424220345478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424220525488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424220705499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424220845510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424221025520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424221205531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424221345542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424221525552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424221705563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424221845574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424222025584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424222205595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424222345606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424222525616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424222705627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424222845638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424223025648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424223205659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424223345670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424223525680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424223705691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424223845702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424224025712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424224205723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424224345734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424224525744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424224705755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424224845766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424225025776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424225205787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424225345798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424225525808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424225705819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424225845830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
