# file name; noise; peak f.; mag.; duration
20200424050018928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424050158939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424050338950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424050518960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424050658971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424050838982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424051018992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424051159003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424051339014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424051519024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424051659035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424051839046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424052019056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424052159067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424052339078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424052519088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424052659099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424052839110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424053019120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424053159131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424053339142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424053519152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424053659163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424053839174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424054019184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424054159195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424054339206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424054519216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424054659227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424054839238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424055019248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424055159259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424055339270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424055519280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424055659291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424055839302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
