# file name; noise; peak f.; mag.; duration
20200424090020464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424090200475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424090340486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424090520496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424090700507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424090840518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424091020528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424091200539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424091340550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424091520560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424091700571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424091840582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424092020592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424092200603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424092340614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424092520624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424092700635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424092840646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424093020656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424093200667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424093340678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424093520688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424093700699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424093840710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424094020720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424094200731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424094340742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424094520752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424094700763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424094840774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424095020784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424095200795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424095340806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424095520816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424095700827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424095840838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
