# file name; noise; peak f.; mag.; duration
20200424210025072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424210205083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424210345094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424210525104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424210705115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424210845126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424211025136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424211205147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424211345158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424211525168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424211705179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424211845190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424212025200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424212205211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424212345222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424212525232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424212705243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424212845254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424213025264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424213205275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424213345286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424213525296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424213705307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424213845318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424214025328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424214205339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424214345350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424214525360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424214705371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424214845382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424215025392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424215205403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424215345414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424215525424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424215705435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424215845446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
