# file name; noise; peak f.; mag.; duration
20200424170023536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424170203547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424170343558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424170523568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424170703579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424170843590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424171023600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424171203611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424171343622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424171523632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424171703643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424171843654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424172023664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424172203675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424172343686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424172523696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424172703707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424172843718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424173023728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424173203739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424173343750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424173523760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424173703771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424173843782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424174023792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424174203803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424174343814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424174523824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424174703835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424174843846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424175023856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424175203867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424175343878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424175523888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424175703899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200424175843910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
