#timestamp,LO_Frequency,Hit,StdDev 
1631228415.8,286046999.6,N
1631228435.6,286046999.2,N
1631228455.5,286046996.8,N
1631228475.3,286046998.9,N
1631228495.1,286047001.2,N
1631228515.9,286047000.6,N
1631228535.7,286046998.2,N
1631228555.5,286047001.1,N
1631228575.4,286047000.9,N
1631228595.2,286046998.4,N
1631228615.0,286047000.9,N
1631228615.9,286047000.9,N
1631228635.8,286047000.7,N
1631228655.6,286047000.6,N
1631228675.4,286046999.9,N
1631228695.3,286047001.2,N
1631228715.1,286046999.2,N
1631228716.0,286046999.2,N
1631228735.8,286046999.5,N
1631228755.7,286046999.1,N
1631228775.5,286046999.0,N
1631228795.3,286046999.2,N
1631228815.2,286046998.3,N
1631228835.9,286046999.4,N
1631228855.7,286046998.9,N
1631228875.6,286046998.4,N
1631228895.4,286047001.1,N
1631228915.2,286046998.6,N
1631228935.1,286046998.6,N
1631228936.0,286046998.6,N
1631228955.8,286046998.1,N
1631228975.6,286047001.2,N
1631228995.5,286047001.1,N
1631229015.3,286047001.1,N
1631229035.1,286046998.6,N
1631229055.9,286046998.2,N
1631229075.7,286047000.7,N
1631229095.5,286047000.9,N
1631229115.4,286046998.1,N
1631229135.2,286047000.7,N
1631229155.0,286047000.1,N
1631229155.9,286047000.1,N
1631229175.8,286047002.8,N
1631229195.6,286047000.0,N
1631229215.4,286046998.1,N
1631229235.3,286047001.2,N
1631229255.1,286046998.6,N
1631229256.0,286046998.6,N
1631229275.8,286046998.2,N
1631229295.7,286047000.4,N
1631229315.5,286046998.1,N
1631229335.3,286046999.1,N
1631229355.2,286047001.0,N
1631229375.9,286046999.9,N
1631229395.7,286047002.5,N
1631229415.6,286047000.1,N
1631229435.4,286046999.8,N
1631229455.2,286047000.6,N
1631229475.0,286047000.0,N
1631229476.0,286047000.0,N
1631229495.8,286047000.7,N
1631229515.6,286047002.3,N
1631229535.5,286047002.2,N
1631229555.3,286047003.4,N
1631229575.1,286047005.5,Y
1631229595.9,286047005.4,P
1631229615.7,286047005.0,N
1631229635.5,286047005.7,N
1631229655.4,286047005.2,N
1631229675.2,286047007.1,Y
1631229695.0,286047003.8,P
1631229695.9,286047003.8,P
1631229715.8,286047002.0,P
1631229735.6,286047006.0,Y
1631229755.4,286046999.8,P
1631229775.3,286047002.5,N
1631229795.1,286047002.6,N
1631229796.0,286047002.6,N
1631229815.8,286046999.9,N
1631229835.7,286047000.3,N
1631229855.5,286047000.6,N
1631229875.3,286047000.5,N
1631229895.2,286046998.3,N
1631229915.9,286046998.5,N
1631229935.7,286046998.1,N
1631229955.6,286047002.7,N
1631229975.4,286047001.9,N
1631229995.2,286047000.1,N
1631230015.0,286047000.0,N
1631230016.0,286047000.0,N
1631230035.8,286047000.6,N
1631230055.6,286047000.5,N
1631230075.5,286047000.0,N
1631230095.3,286047002.5,N
1631230115.1,286047002.5,N
1631230135.9,286047000.1,N
1631230155.7,286047000.9,N
1631230175.5,286047000.7,N
1631230195.3,286047000.7,N
1631230215.2,286047002.7,N
1631230235.0,286047002.2,N
1631230235.9,286047002.2,N
1631230255.7,286047002.2,N
1631230275.6,286046999.9,N
1631230295.4,286047002.0,N
1631230315.2,286047000.4,N
1631230335.1,286047001.0,N
1631230336.0,286047001.0,N
1631230355.8,286047000.2,N
1631230375.6,286046999.9,N
1631230395.5,286047000.3,N
1631230415.3,286047002.8,N
1631230435.1,286047004.0,Y
1631230455.9,286047000.1,P
1631230475.7,286046998.8,P
1631230495.5,286046996.7,P
1631230515.4,286046997.4,N
1631230535.2,286046995.1,Y
1631230555.0,286046997.6,P
1631230556.0,286046997.6,P
1631230575.8,286046995.5,P
1631230595.6,286046993.5,Y
1631230615.5,286046998.0,P
1631230635.3,286046997.8,P
1631230655.1,286046996.6,P
1631230675.9,286042365.4,Y
1631230695.7,286047002.4,P
1631230715.5,286047002.3,N
1631230735.4,286047002.3,N
1631230755.2,286047000.9,N
1631230775.0,286047000.7,N
1631230775.9,286047000.7,N
1631230795.8,286047002.8,N
1631230815.6,286047004.0,N
1631230835.4,286047003.6,N
1631230855.3,286047004.1,N
1631230875.1,286047004.2,N
1631230876.0,286047004.2,N
1631230895.8,286047004.0,N
1631230915.7,286047004.1,N
1631230935.5,286047004.2,N
1631230955.3,286047004.2,N
1631230975.1,286047003.5,N
1631230995.9,286047004.1,N
1631231015.7,286047001.4,N
1631231035.5,286047004.2,N
1631231055.4,286047001.8,N
1631231075.2,286047002.7,N
1631231095.0,286047002.6,N
1631231095.9,286047002.6,N
1631231115.8,286046999.8,N
1631231135.6,286047002.2,N
1631231155.4,286047001.6,N
1631231175.3,286047002.2,N
1631231195.1,286047001.3,N
1631231215.8,286047004.2,N
1631231235.7,286047002.1,N
1631231255.5,286047002.2,N
1631231275.3,286047002.5,N
1631231295.2,286047002.7,N
1631231315.0,286047001.6,N
1631231315.9,286047001.6,N
1631231335.7,286047000.2,N
1631231355.6,286047002.6,N
1631231375.4,286047000.9,N
1631231395.2,286046998.2,N
1631231415.1,286046999.8,N
1631231416.0,286046999.8,N
1631231435.8,286047000.4,N
1631231455.6,286047002.4,N
1631231475.5,286047002.8,N
1631231495.3,286047000.4,N
1631231515.1,286047000.7,N
1631231535.9,286047002.7,N
1631231555.7,286046999.8,N
1631231575.5,286046999.9,N
1631231595.4,286047000.2,N
1631231615.2,286047001.9,N
1631231635.0,286046999.7,N
1631231635.9,286046999.7,N
1631231655.8,286047001.9,N
1631231675.6,286047004.4,Y
1631231695.4,286047002.5,P
1631231715.3,286047000.1,N
1631231735.1,286047000.3,N
1631231755.8,286047000.5,N
1631231775.7,286047002.3,N
1631231795.5,286047002.0,N
1631231815.3,286047002.6,N
1631231835.2,286047001.9,N
1631231855.0,286047002.3,N
1631231855.9,286047002.3,N
1631231875.7,286046999.8,N
1631231895.6,286047000.2,N
1631231915.4,286047000.5,N
1631231935.2,286047001.2,N
1631231955.1,286046996.5,Y
1631231956.0,286046996.5,P
1631231975.8,286046997.0,N
1631231995.6,286046999.5,N
