#timestamp,LO_Frequency,Hit,StdDev 
1631160015.1,286047001.0,N
1631160016.0,286047001.0,N
1631160035.8,286047000.0,N
1631160055.6,286046999.7,N
1631160075.5,286047002.1,N
1631160095.3,286047002.7,N
1631160115.1,286047000.1,N
1631160135.9,286047002.4,N
1631160155.7,286047000.3,N
1631160175.5,286047000.1,N
1631160195.4,286046999.8,N
1631160215.2,286047000.1,N
1631160235.0,286047002.0,N
1631160235.9,286047002.0,N
1631160255.8,286047002.6,N
1631160275.6,286047002.5,N
1631160295.4,286047001.4,N
1631160315.3,286047001.3,N
1631160335.1,286047001.9,N
1631160355.8,286047001.7,N
1631160375.7,286047001.7,N
1631160395.5,286047001.6,N
1631160415.3,286047002.6,N
1631160435.2,286047002.7,N
1631160455.0,286047000.1,N
1631160455.9,286047000.1,N
1631160475.7,286047000.1,N
1631160495.6,286047002.5,N
1631160515.4,286047000.2,N
1631160535.2,286047002.7,N
1631160555.1,286047002.1,N
1631160556.0,286047002.1,N
1631160575.8,286047002.5,N
1631160595.6,286046999.7,N
1631160615.5,286046999.8,N
1631160635.3,286047002.7,N
1631160655.1,286047000.3,N
1631160675.9,286046999.9,N
1631160695.7,286047002.8,N
1631160715.5,286047000.1,N
1631160735.4,286047002.8,N
1631160755.2,286047000.6,N
1631160775.0,286047000.4,N
1631160775.9,286047000.4,N
1631160795.8,286047000.6,N
1631160815.6,286047000.2,N
1631160835.4,286047000.7,N
1631160855.3,286047000.4,N
1631160875.1,286047001.6,N
1631160895.8,286047001.7,N
1631160915.7,286047004.2,Y
1631160935.5,286047002.1,P
1631160955.3,286047000.7,N
1631160975.2,286047002.4,P
1631160995.9,286047002.5,Y
1631161015.7,286046998.3,P
1631161035.6,286047000.6,N
1631161055.4,286047000.9,N
1631161075.2,286047000.7,N
1631161095.1,286047000.6,N
1631161096.0,286047000.6,N
1631161115.8,286047001.0,N
1631161135.6,286047001.0,N
1631161155.5,286047001.1,N
1631161175.3,286047000.8,N
1631161195.1,286047001.0,N
1631161215.9,286682705.4,Y
1631161235.7,286046998.3,P
1631161255.5,286046999.2,N
1631161275.4,286046998.9,N
1631161295.2,286046998.6,N
1631161315.0,286046998.3,N
1631161315.9,286046998.3,N
1631161335.8,286047000.6,N
1631161355.6,286046998.3,N
1631161375.4,286046998.3,N
1631161425.3,286047000.6,E
1631161435.2,286047001.2,N
1631161455.0,286046998.1,P
1631161455.9,286046998.1,N
1631161475.8,286047000.5,N
1631161495.6,286046998.3,N
1631161515.4,286046998.8,N
1631161535.3,286046998.7,N
1631161555.1,286046998.8,N
1631161575.8,286046998.8,N
1631161595.7,286046998.3,N
1631161615.5,286047000.7,N
1631161635.3,286046998.5,N
1631161655.2,286046998.5,N
1631161675.0,286046998.9,N
1631161675.9,286046998.9,N
1631161725.8,286046999.0,E
1631161735.7,286046998.2,N
1631161755.5,286046998.5,P
1631161775.4,286047000.5,P
1631161795.2,286046999.9,N
1631161815.0,286047002.6,N
1631161815.9,286047002.6,N
1631161835.8,286047002.3,N
1631161855.6,286047000.2,N
1631161875.4,286047002.6,N
1631161895.3,286047000.4,N
1631161915.1,286047000.0,N
1631161916.0,286047000.0,N
1631161935.8,286047000.7,N
1631161955.7,286047000.6,N
1631161975.5,286046999.7,N
1631161995.3,286047000.3,N
1631162015.1,286047002.4,N
1631162035.9,286047002.8,N
1631162055.7,286047001.9,N
1631162075.5,286047001.6,N
1631162095.4,286046999.7,N
1631162115.2,286047002.1,N
1631162135.0,286047002.5,N
1631162135.9,286047002.5,N
1631162155.8,286047002.0,N
1631162175.6,286047002.1,N
1631162195.4,286047000.1,N
1631162215.3,286047002.6,N
1631162235.1,286047002.8,N
1631162255.8,286047001.4,N
1631162275.7,286047002.5,N
1631162295.5,286047001.4,N
1631162315.3,286047001.3,N
1631162335.2,286047001.4,N
1631162355.0,286047002.6,N
1631162355.9,286047002.6,N
1631162375.7,286047001.7,N
1631162395.6,286047003.1,N
1631162415.4,286047003.3,Y
1631162435.2,286047001.3,P
1631162455.1,286047004.3,P
1631162456.0,286047004.3,P
1631162475.8,286047002.0,N
1631162495.6,286047003.9,N
1631162515.5,286047004.0,Y
1631162535.3,286047000.2,P
1631162555.1,286047001.9,N
1631162575.9,286047004.3,P
1631162595.7,286047004.4,N
1631162615.5,286047001.8,N
1631162635.4,286047003.9,N
1631162655.2,286047003.7,N
1631162675.0,286047002.6,N
1631162675.9,286047002.6,N
1631162695.8,286047002.4,N
1631162715.6,286047002.8,N
1631162735.4,286047002.7,N
1631162755.3,286047001.5,N
1631162775.1,286047001.6,N
1631162795.8,286047002.4,N
1631162815.7,286047002.1,N
1631162835.5,286047001.6,N
1631162855.3,286047002.0,N
1631162875.2,286047001.8,N
1631162895.0,286046999.8,N
1631162895.9,286046999.8,N
1631162915.7,286047002.4,N
1631162935.6,286047002.4,N
1631162955.4,286047002.5,N
1631162975.2,286046999.8,N
1631162995.1,286047001.9,N
1631162996.0,286047001.9,N
1631163015.8,286047001.7,N
1631163035.6,286047001.4,N
1631163055.5,286047003.1,N
1631163075.3,286047004.2,Y
1631163095.1,286047002.4,P
1631163115.9,286047000.1,N
1631163135.7,286046999.9,N
1631163155.5,286047000.6,N
1631163175.4,286046999.9,N
1631163195.2,286046998.1,N
1631163215.0,286047000.9,N
1631163215.9,286047000.9,N
1631163235.8,286046998.7,N
1631163255.6,286046999.4,N
1631163275.4,286046999.0,N
1631163295.3,286046999.4,N
1631163315.1,286046998.9,N
1631163335.8,286046998.9,N
1631163355.7,286046999.4,N
1631163375.5,286046997.3,N
1631163395.3,286046996.9,N
1631163415.2,286046999.4,N
1631163435.9,286046998.9,N
1631163455.7,286046999.2,N
1631163475.6,286046998.9,N
1631163495.4,286046999.6,N
1631163515.2,286046999.5,N
1631163535.1,286046997.0,N
1631163536.0,286046997.0,N
1631163555.8,286046999.0,N
1631163575.6,286046996.9,N
1631163595.5,286046997.4,N
