#timestamp,LO_Frequency,Hit,StdDev 
1692208815.3,286047025.4,N
1692208835.2,286047027.1,N
1692208855.9,286047025.4,N
1692208875.7,286047027.3,N
1692208895.6,286047033.0,N
1692208915.4,286047035.0,N
1692208935.2,286047037.7,N
1692208955.1,286047039.1,N
1692208956.0,286047039.1,N
1692208975.8,286047039.3,N
1692208995.6,286047039.7,N
1692209015.5,286047046.0,Y
1692209035.3,286047026.0,P
1692209055.2,286047028.2,P
1692209075.9,286047029.4,P
1692209095.7,286047028.5,Y
1692209115.6,286047007.4,P
1692209135.4,286047007.7,N
1692209155.3,286682717.7,P
1692209175.1,286047012.5,N
1692209176.0,286047012.5,N
1692209195.8,286047018.2,N
1692209215.7,286047019.9,N
1692209235.5,286047020.8,N
1692209255.3,286047024.8,N
1692209275.2,286047028.0,N
1692209295.0,286047029.6,N
1692209295.9,286047029.6,N
1692209315.8,286047030.9,N
1692209335.6,286047030.2,N
1692209355.4,286047033.7,N
1692209375.3,286047036.7,N
1692209395.1,286047038.2,N
1692209415.8,286047038.6,N
1692209435.7,286047041.0,N
1692209455.5,286047042.1,N
1692209475.4,286047038.3,N
1692209495.2,286047038.9,N
1692209515.0,286047039.3,N
1692209515.9,286047039.3,N
1692209535.8,286047040.7,N
1692209555.6,286047041.5,N
1692209575.4,286047044.2,N
1692209595.3,286047044.4,N
1692209615.1,286047045.8,N
1692209635.9,286047049.0,N
1692209655.7,286047053.8,N
1692209675.5,286047053.8,N
1692209695.4,286047054.7,N
1692209715.2,286047060.3,Y
1692209735.0,286047025.4,P
1692209735.9,286047025.4,P
1692209755.8,286047027.5,P
1692209775.6,286047029.0,Y
1692209795.5,286047000.3,P
1692209815.3,286047000.9,N
1692209835.1,286047001.5,N
1692209855.9,286047003.9,N
1692209875.7,286047007.3,N
1692209895.5,286047008.1,N
1692209915.4,286047012.1,N
1692209935.2,286047011.8,N
1692209955.1,286047014.3,N
1692209956.0,286047014.3,N
1692209975.8,286047017.8,N
1692209995.6,286047017.7,N
1692210015.5,286047019.5,N
1692210035.3,286047017.5,N
1692210055.1,286047021.6,N
1692210075.9,286047020.9,N
1692210095.7,286047021.2,N
1692210115.6,286047021.3,N
1692210135.4,286047022.9,N
1692210155.2,286047024.7,Y
1692210175.1,286047011.3,P
1692210176.0,286047011.3,P
1692210195.8,286047013.3,P
1692210215.6,286047012.8,Y
1692210235.5,286047005.7,P
1692210255.3,286044164.4,P
1692210275.2,286047008.0,N
1692210295.9,286047011.7,N
1692210315.7,286047013.6,N
1692210335.6,286047013.1,N
1692210355.4,286047012.8,N
1692210375.2,286047013.2,N
1692210395.1,286047017.0,N
1692210396.0,286047017.0,N
1692210415.8,286047015.6,N
1692210435.7,286047012.9,N
1692210455.5,286047014.2,N
1692210475.3,286047016.8,N
1692210495.2,286047018.1,N
1692210515.0,286047018.8,N
1692210515.9,286047018.8,N
1692210535.8,286047016.7,N
1692210555.6,286047015.5,N
1692210575.4,286047011.4,N
1692210595.3,286047010.6,N
1692210615.1,286047012.4,N
1692210635.8,286047007.8,N
1692210655.7,286047009.8,N
1692210675.5,286047010.9,N
1692210695.4,286047011.0,N
1692210715.2,286047013.5,N
1692210735.0,286047011.7,N
1692210735.9,286047011.7,N
1692210755.8,286047015.4,N
1692210775.6,286047011.3,N
1692210795.4,286047012.0,N
1692210815.3,286047011.4,Y
1692210835.1,286046997.1,P
1692210855.9,286046997.6,N
1692210875.7,286046993.9,N
1692210895.5,286046990.2,N
1692210915.4,286046989.5,N
1692210935.2,286046986.3,N
1692210955.1,286046980.5,N
1692210956.0,286046980.5,N
1692210975.8,286046980.2,N
1692210995.6,286046978.7,N
1692211015.5,286046975.6,N
1692211035.3,286046969.6,N
1692211055.1,286046966.7,N
1692211075.9,286046965.6,N
1692211095.7,286046959.7,Y
1692211115.6,286046972.8,P
1692211135.4,286046972.2,P
1692211155.2,286046970.4,P
1692211175.1,286046968.1,Y
1692211176.0,286046968.1,P
1692211195.8,286046993.0,N
1692211215.7,286046989.4,N
1692211235.5,286046984.0,N
1692211255.3,286046982.6,N
1692211275.2,286046980.7,N
1692211295.9,286046982.0,N
1692211315.7,286046981.4,N
1692211335.6,286046979.8,N
1692211355.4,286046977.8,Y
1692211375.2,286046997.3,P
1692211395.1,286046997.0,N
1692211396.0,286046997.0,N
1692211415.8,286046994.9,N
1692211435.7,286046994.9,N
1692211455.5,286046999.2,N
1692211475.3,286046995.1,N
1692211495.2,286046996.0,N
1692211515.0,286046993.7,N
1692211515.9,286046993.7,N
1692211535.7,286046991.8,N
1692211555.6,286046992.7,N
1692211575.4,286046992.0,N
1692211595.3,286046995.6,N
1692211615.1,286046996.9,N
1692211616.0,286046996.9,N
1692211635.8,286047001.3,N
1692211655.7,286047004.5,N
1692211675.5,286047008.9,N
1692211695.3,286047011.8,N
1692211715.2,286047014.4,N
1692211735.0,286047018.8,N
1692211735.9,286047018.8,N
1692211755.8,286047021.6,N
1692211775.6,286047023.6,N
1692211795.4,286047023.4,N
1692211815.3,286047022.6,N
1692211835.1,286047023.5,N
1692211836.0,286047023.5,N
1692211855.8,286047021.8,N
1692211875.7,286047021.5,N
1692211895.5,286047023.6,N
1692211915.3,286047022.4,N
1692211935.2,286047020.9,N
1692211955.0,286047023.5,N
1692211955.9,286047023.5,N
1692211975.8,286047023.5,N
1692211995.6,286047021.0,N
1692212015.4,286047021.8,N
1692212035.3,286047023.4,N
1692212055.1,286047014.8,N
1692212075.9,286047023.6,N
1692212095.7,286047020.3,N
1692212115.5,286047019.7,N
1692212135.4,286047026.5,Y
1692212155.2,286047006.9,P
1692212175.0,286047003.0,N
1692212175.9,286047003.0,N
1692212195.8,286047005.9,N
1692212215.6,286047007.0,N
1692212235.5,286047007.4,N
1692212255.3,286047002.7,N
1692212275.1,286046996.4,N
1692212295.9,286047002.6,N
1692212315.7,286047001.7,N
1692212335.5,286046999.4,N
1692212355.4,286046990.6,N
1692212375.2,286047004.4,N
1692212395.1,286046996.6,N
1692212396.0,286046996.6,N
