# file name; noise; peak f.; mag.; duration
20170518060001456_NACHODSKO-R3_snap.fits;4.33564;26522.5;4.26833;0
20170518060101531_NACHODSKO-R3_snap.fits;5.37062;26475.6;4.17154;0
20170518060201606_NACHODSKO-R3_snap.fits;5.18463;26544.4;5.0114;0
20170518060301680_NACHODSKO-R3_snap.fits;4.0363;26500.5;6.68749;0
20170518060356976_NACHODSKO-R3_met.fits;4.0363;26500.5;19.8211;0.170667
20170518060401755_NACHODSKO-R3_snap.fits;4.30851;26468.3;2.80618;0
20170518060501830_NACHODSKO-R3_snap.fits;5.20054;26538.6;5.66919;0
20170518060601904_NACHODSKO-R3_snap.fits;4.94171;26523.9;5.14254;0
20170518060701979_NACHODSKO-R3_snap.fits;4.4904;26510.7;3.89252;0
20170518060802054_NACHODSKO-R3_snap.fits;5.08873;26462.4;3.22778;0
20170518060950427_NACHODSKO-R3_met.fits;4.60916;26519.5;10.2919;0.170667
20170518060902128_NACHODSKO-R3_snap.fits;4.45952;26493.2;4.62408;0
20170518061002203_NACHODSKO-R3_snap.fits;4.23385;26485.8;4.35919;0
20170518061102278_NACHODSKO-R3_snap.fits;4.95245;26458;4.31148;0
20170518061159622_NACHODSKO-R3_met.fits;4.71515;26509.3;16.3267;0.170667
20170518061202352_NACHODSKO-R3_snap.fits;4.20121;26503.4;3.88277;0
20170518061302427_NACHODSKO-R3_snap.fits;5.01067;26460.9;4.97876;0
20170518061410694_NACHODSKO-R3_met.fits;4.69377;26482.9;10.3094;0.170667
20170518061402502_NACHODSKO-R3_snap.fits;4.85325;26512.2;4.50411;0
20170518061502576_NACHODSKO-R3_snap.fits;4.1763;26531.2;4.08915;0
20170518061602651_NACHODSKO-R3_snap.fits;3.79669;26502;4.41846;0
20170518061702726_NACHODSKO-R3_snap.fits;4.70922;26485.8;3.99506;0
20170518061802800_NACHODSKO-R3_snap.fits;5.2784;26493.2;5.17012;0
20170518061902875_NACHODSKO-R3_snap.fits;4.46695;26509.3;4.03348;0
20170518062002950_NACHODSKO-R3_snap.fits;4.04551;26540;3.57048;0
20170518062103024_NACHODSKO-R3_snap.fits;5.10361;26491.7;4.64118;0
20170518062203099_NACHODSKO-R3_snap.fits;5.80904;26531.2;4.05676;0
20170518062303174_NACHODSKO-R3_snap.fits;4.67567;26477.1;4.99751;0
20170518062403248_NACHODSKO-R3_snap.fits;4.27854;26500.5;4.64193;0
20170518062503323_NACHODSKO-R3_snap.fits;5.66148;26453.6;4.65331;0
20170518062603398_NACHODSKO-R3_snap.fits;5.39989;26547.4;4.89455;0
20170518062703472_NACHODSKO-R3_snap.fits;4.56374;26478.5;3.7981;0
20170518062803547_NACHODSKO-R3_snap.fits;4.72998;26545.9;5.17916;0
20170518062903622_NACHODSKO-R3_snap.fits;4.62332;26462.4;4.60301;0
20170518063003696_NACHODSKO-R3_snap.fits;4.18121;26523.9;5.20014;0
20170518063103771_NACHODSKO-R3_snap.fits;4.64057;26535.6;3.93091;0
20170518063203846_NACHODSKO-R3_snap.fits;5.09965;26529.8;4.99401;0
20170518063303920_NACHODSKO-R3_snap.fits;6.2014;26482.9;3.68122;0
20170518063403995_NACHODSKO-R3_snap.fits;3.86923;26490.2;4.0431;0
20170518063504070_NACHODSKO-R3_snap.fits;4.65732;26516.6;3.96559;0
20170518063604144_NACHODSKO-R3_snap.fits;5.13351;26518.1;4.69727;0
20170518063704219_NACHODSKO-R3_snap.fits;5.61459;26490.2;5.51463;0
20170518063804294_NACHODSKO-R3_snap.fits;4.42406;26471.2;4.5256;0
20170518063904368_NACHODSKO-R3_snap.fits;4.35352;26450.7;3.30802;0
20170518064004443_NACHODSKO-R3_snap.fits;6.1218;26544.4;4.23181;0
20170518064104518_NACHODSKO-R3_snap.fits;4.98041;26503.4;6.33046;0
20170518064204592_NACHODSKO-R3_snap.fits;4.65733;26478.5;3.06086;0
20170518064304667_NACHODSKO-R3_snap.fits;4.10777;26488.8;4.53133;0
20170518064404742_NACHODSKO-R3_snap.fits;4.44761;26475.6;3.46186;0
20170518064504816_NACHODSKO-R3_snap.fits;4.72323;26509.3;4.75439;0
20170518064604891_NACHODSKO-R3_snap.fits;4.81345;26481.4;4.26267;0
20170518064704966_NACHODSKO-R3_snap.fits;4.88807;26460.9;3.51057;0
20170518064805040_NACHODSKO-R3_snap.fits;4.54625;26466.8;3.37879;0
20170518064905115_NACHODSKO-R3_snap.fits;4.785;26460.9;5.33339;0
20170518065005190_NACHODSKO-R3_snap.fits;5.21246;26466.8;4.15429;0
20170518065105264_NACHODSKO-R3_snap.fits;4.58758;26484.4;3.23418;0
20170518065205339_NACHODSKO-R3_snap.fits;3.26483;26453.6;4.35816;0
20170518065305414_NACHODSKO-R3_snap.fits;4.77637;26474.1;4.05465;0
20170518065405488_NACHODSKO-R3_snap.fits;4.10402;26531.2;5.02297;0
20170518065505563_NACHODSKO-R3_snap.fits;4.70621;26475.6;3.5909;0
20170518065605638_NACHODSKO-R3_snap.fits;4.28576;26487.3;3.63738;0
20170518065749232_NACHODSKO-R3_met.fits;5.33431;26494.6;26.3702;0.170667
20170518065705712_NACHODSKO-R3_snap.fits;4.39808;26497.6;4.70033;0
20170518065805787_NACHODSKO-R3_snap.fits;4.80913;26534.2;5.43311;0
20170518065905862_NACHODSKO-R3_snap.fits;4.95237;26528.3;4.3291;0
