# file name; noise; peak f.; mag.; duration
20170518100019376_NACHODSKO-R3_snap.fits;4.96165;26471.2;3.76539;0
20170518100119451_NACHODSKO-R3_snap.fits;4.60215;26510.7;4.42896;0
20170518100256902_NACHODSKO-R3_met.fits;3.85993;26499;8.09665;0.341333
20170518100219526_NACHODSKO-R3_snap.fits;4.83745;26456.5;4.37026;0
20170518100319600_NACHODSKO-R3_snap.fits;5.13693;26507.8;4.96879;0
20170518100419675_NACHODSKO-R3_snap.fits;4.47975;26512.2;3.92712;0
20170518100518555_NACHODSKO-R3_met.fits;4.25579;26449.2;27.3035;0.341333
20170518100519750_NACHODSKO-R3_snap.fits;4.11747;26452.1;5.36981;0
20170518100619824_NACHODSKO-R3_snap.fits;5.12239;26469.7;3.66494;0
20170518100719899_NACHODSKO-R3_snap.fits;4.47377;26496.1;3.50357;0
20170518100819974_NACHODSKO-R3_snap.fits;5.34446;26487.3;4.84859;0
20170518100920048_NACHODSKO-R3_snap.fits;4.64355;26471.2;5.21289;0
20170518101020123_NACHODSKO-R3_snap.fits;4.29847;26455.1;4.82476;0
20170518101120198_NACHODSKO-R3_snap.fits;5.8735;26471.2;4.65942;0
20170518101220272_NACHODSKO-R3_snap.fits;5.24313;26543;3.98011;0
20170518101320347_NACHODSKO-R3_snap.fits;6.02075;26503.4;4.67084;0
20170518101420422_NACHODSKO-R3_snap.fits;4.71041;26456.5;3.69202;0
20170518101520496_NACHODSKO-R3_snap.fits;4.5002;26459.5;4.08318;0
20170518101620571_NACHODSKO-R3_snap.fits;5.41493;26535.6;4.72188;0
20170518101720646_NACHODSKO-R3_snap.fits;5.06838;26526.9;4.7627;0
20170518101820720_NACHODSKO-R3_snap.fits;6.28675;26499;6.80574;0
20170518101920795_NACHODSKO-R3_snap.fits;4.58333;26463.9;4.47037;0
20170518102020870_NACHODSKO-R3_snap.fits;4.55916;26481.4;4.10022;0
20170518102120944_NACHODSKO-R3_snap.fits;4.83385;26535.6;3.43238;0
20170518102221019_NACHODSKO-R3_snap.fits;5.27537;26449.2;5.30022;0
20170518102321094_NACHODSKO-R3_snap.fits;4.20188;26496.1;4.40336;0
20170518102421168_NACHODSKO-R3_snap.fits;4.5895;26525.4;5.27048;0
20170518102521243_NACHODSKO-R3_snap.fits;5.24776;26534.2;3.5824;0
20170518102621318_NACHODSKO-R3_snap.fits;4.11314;26488.8;4.88474;0
20170518102721392_NACHODSKO-R3_snap.fits;4.34058;26452.1;4.00771;0
20170518102821467_NACHODSKO-R3_snap.fits;4.75698;26450.7;4.15405;0
20170518102921542_NACHODSKO-R3_snap.fits;4.93886;26449.2;3.39441;0
20170518103019739_NACHODSKO-R3_met.fits;5.41922;26494.6;14.6463;0.170667
20170518103021616_NACHODSKO-R3_snap.fits;4.45766;26494.6;3.01405;0
20170518103121691_NACHODSKO-R3_snap.fits;4.13611;26490.2;3.82962;0
20170518103221766_NACHODSKO-R3_snap.fits;5.16602;26487.3;3.93366;0
20170518103409286_NACHODSKO-R3_met.fits;5.14054;26502;14.4801;0.682667
20170518103321840_NACHODSKO-R3_snap.fits;5.48955;26462.4;4.34217;0
20170518103421915_NACHODSKO-R3_snap.fits;4.96057;26466.8;3.75519;0
20170518103603974_NACHODSKO-R3_met.fits;4.25645;26475.6;11.1682;0.170667
20170518103521990_NACHODSKO-R3_snap.fits;4.87927;26468.3;4.33847;0
20170518103622064_NACHODSKO-R3_snap.fits;4.70786;26516.6;4.22521;0
20170518103722139_NACHODSKO-R3_snap.fits;4.70028;26540;4.81726;0
20170518103903344_NACHODSKO-R3_met.fits;5.14739;26499;10.6737;0.170667
20170518103822214_NACHODSKO-R3_snap.fits;4.47954;26516.6;4.3217;0
20170518103938843_NACHODSKO-R3_met.fits;4.03289;26515.1;11.4984;0.341333
20170518103922288_NACHODSKO-R3_snap.fits;6.03264;26488.8;3.58421;0
20170518104022363_NACHODSKO-R3_snap.fits;5.20449;26534.2;4.49455;0
20170518104122438_NACHODSKO-R3_snap.fits;5.34823;26518.1;3.92117;0
20170518104222512_NACHODSKO-R3_snap.fits;4.87485;26518.1;3.54064;0
20170518104322587_NACHODSKO-R3_snap.fits;3.89245;26537.1;3.57721;0
20170518104422662_NACHODSKO-R3_snap.fits;4.83842;26462.4;3.98829;0
20170518104522736_NACHODSKO-R3_snap.fits;4.3204;26523.9;4.53283;0
20170518104622811_NACHODSKO-R3_snap.fits;4.93458;26537.1;3.92743;0
20170518104722886_NACHODSKO-R3_snap.fits;5.10529;26543;4.40048;0
20170518104822960_NACHODSKO-R3_snap.fits;5.60361;26515.1;4.2665;0
20170518104923035_NACHODSKO-R3_snap.fits;4.35188;26526.9;3.48401;0
20170518105023110_NACHODSKO-R3_snap.fits;4.9615;26456.5;3.37745;0
20170518105123184_NACHODSKO-R3_snap.fits;5.61411;26515.1;4.05229;0
20170518105301488_NACHODSKO-R3_met.fits;4.87379;26491.7;9.86425;0.170667
20170518105223259_NACHODSKO-R3_snap.fits;5.10001;26532.7;3.7095;0
20170518105323334_NACHODSKO-R3_snap.fits;4.4063;26531.2;3.83878;0
20170518105423408_NACHODSKO-R3_snap.fits;4.28291;26538.6;3.97157;0
20170518105523483_NACHODSKO-R3_snap.fits;5.36824;26513.7;4.25402;0
20170518105623558_NACHODSKO-R3_snap.fits;4.87788;26494.6;4.19561;0
20170518105723632_NACHODSKO-R3_snap.fits;5.72045;26510.7;5.12535;0
20170518105826267_NACHODSKO-R3_met.fits;4.65984;26485.8;10.1578;0.512
20170518105823707_NACHODSKO-R3_snap.fits;5.00417;26515.1;3.95019;0
20170518105923782_NACHODSKO-R3_snap.fits;4.68831;26547.4;4.21132;0
