# file name; noise; peak f.; mag.; duration
20170518140037296_NACHODSKO-R3_snap.fits;5.14813;26523.9;4.2299;0
20170518140137371_NACHODSKO-R3_snap.fits;4.70058;26462.4;4.29621;0
20170518140237446_NACHODSKO-R3_snap.fits;5.48022;26462.4;4.20148;0
20170518140406534_NACHODSKO-R3_met.fits;4.75943;26523.9;9.54559;0.341333
20170518140337520_NACHODSKO-R3_snap.fits;5.10889;26526.9;3.91717;0
20170518140437595_NACHODSKO-R3_snap.fits;6.08458;26523.9;4.67441;0
20170518140537670_NACHODSKO-R3_snap.fits;5.0588;26491.7;5.14472;0
20170518140637744_NACHODSKO-R3_snap.fits;5.2164;26465.3;4.78983;0
20170518140753862_NACHODSKO-R3_met.fits;4.81742;26499;11.0675;0.170667
20170518140830726_NACHODSKO-R3_met.fits;4.81199;26502;9.68288;0.170667
20170518140737819_NACHODSKO-R3_snap.fits;4.64819;26491.7;4.71662;0
20170518140837894_NACHODSKO-R3_snap.fits;4.23204;26460.9;4.33869;0
20170518140937968_NACHODSKO-R3_snap.fits;4.7917;26477.1;4.26016;0
20170518141038043_NACHODSKO-R3_snap.fits;5.1087;26478.5;4.44349;0
20170518141138118_NACHODSKO-R3_snap.fits;4.90135;26459.5;4.55015;0
20170518141238192_NACHODSKO-R3_snap.fits;4.93743;26460.9;4.19244;0
20170518141338267_NACHODSKO-R3_snap.fits;4.91239;26504.9;5.30337;0
20170518141438342_NACHODSKO-R3_snap.fits;4.53553;26515.1;5.80808;0
20170518141538416_NACHODSKO-R3_snap.fits;6.20349;26491.7;6.00071;0
20170518141638491_NACHODSKO-R3_snap.fits;5.03481;26481.4;3.78031;0
20170518141738566_NACHODSKO-R3_snap.fits;4.33427;26452.1;5.51816;0
20170518141838640_NACHODSKO-R3_snap.fits;5.80743;26513.7;3.99665;0
20170518141938715_NACHODSKO-R3_snap.fits;5.39388;26482.9;5.18234;0
20170518142038790_NACHODSKO-R3_snap.fits;4.4808;26521;5.62933;0
20170518142138864_NACHODSKO-R3_snap.fits;4.58314;26500.5;3.87944;0
20170518142238939_NACHODSKO-R3_snap.fits;4.97888;26452.1;5.68447;0
20170518142339014_NACHODSKO-R3_snap.fits;5.13266;26506.3;4.45812;0
20170518142439088_NACHODSKO-R3_snap.fits;4.57359;26532.7;4.09214;0
20170518142539163_NACHODSKO-R3_snap.fits;4.17;26482.9;3.89014;0
20170518142639238_NACHODSKO-R3_snap.fits;4.86334;26519.5;4.07618;0
20170518142739312_NACHODSKO-R3_snap.fits;4.50932;26525.4;5.01399;0
20170518142839387_NACHODSKO-R3_snap.fits;4.34114;26502;4.61791;0
20170518142957040_NACHODSKO-R3_met.fits;5.14519;26493.2;13.0332;0.341333
20170518142939462_NACHODSKO-R3_snap.fits;5.8823;26494.6;5.67143;0
20170518143039536_NACHODSKO-R3_snap.fits;5.42745;26509.3;5.22821;0
20170518143139611_NACHODSKO-R3_snap.fits;5.08512;26534.2;4.03572;0
20170518143256752_NACHODSKO-R3_met.fits;4.71909;26503.4;10.2714;0.170667
20170518143312283_NACHODSKO-R3_met.fits;4.60415;26499;10.3418;0.682667
20170518143239686_NACHODSKO-R3_snap.fits;4.78238;26452.1;3.96446;0
20170518143339760_NACHODSKO-R3_snap.fits;4.53379;26481.4;3.87011;0
20170518143439835_NACHODSKO-R3_snap.fits;4.67853;26503.4;4.56489;0
20170518143615750_NACHODSKO-R3_met.fits;5.54981;26512.2;12.1277;0.170667
20170518143539910_NACHODSKO-R3_snap.fits;4.63896;26545.9;5.09492;0
20170518143639984_NACHODSKO-R3_snap.fits;5.283;26532.7;4.0637;0
20170518143740059_NACHODSKO-R3_snap.fits;4.83578;26478.5;5.27664;0
20170518143840134_NACHODSKO-R3_snap.fits;4.61958;26502;5.17913;0
20170518144017243_NACHODSKO-R3_met.fits;4.42813;26504.9;14.6712;0.170667
20170518143940208_NACHODSKO-R3_snap.fits;5.76848;26502;5.17368;0
20170518144040283_NACHODSKO-R3_snap.fits;5.12512;26525.4;4.32337;0
20170518144140358_NACHODSKO-R3_snap.fits;5.26611;26535.6;4.27517;0
20170518144240432_NACHODSKO-R3_snap.fits;6.48883;26528.3;4.09012;0
20170518144340507_NACHODSKO-R3_snap.fits;5.76082;26456.5;4.6219;0
20170518144440582_NACHODSKO-R3_snap.fits;5.83188;26512.2;4.64881;0
20170518144540656_NACHODSKO-R3_snap.fits;4.50151;26518.1;4.85504;0
20170518144640731_NACHODSKO-R3_snap.fits;5.14236;26519.5;3.0278;0
20170518144740806_NACHODSKO-R3_snap.fits;4.82659;26481.4;4.75938;0
20170518144840880_NACHODSKO-R3_snap.fits;5.21377;26540;5.33931;0
20170518144940955_NACHODSKO-R3_snap.fits;6.33792;26471.2;4.79717;0
20170518145041030_NACHODSKO-R3_snap.fits;5.27384;26462.4;5.14986;0
20170518145205168_NACHODSKO-R3_met.fits;5.08777;26497.6;12.5731;0.341333
20170518145141104_NACHODSKO-R3_snap.fits;4.35747;26510.7;4.01708;0
20170518145241179_NACHODSKO-R3_snap.fits;4.71649;26463.9;4.48922;0
20170518145341254_NACHODSKO-R3_snap.fits;4.9239;26537.1;3.15198;0
20170518145525019_NACHODSKO-R3_met.fits;4.73744;26502;10.0356;1.024
20170518145534064_NACHODSKO-R3_met.fits;5.25177;26496.1;19.8594;0.512
20170518145441328_NACHODSKO-R3_snap.fits;4.06887;26503.4;4.43645;0
20170518145541403_NACHODSKO-R3_snap.fits;4.10364;26459.5;4.07009;0
20170518145656838_NACHODSKO-R3_met.fits;4.50272;26493.2;26.9167;0.341333
20170518145641478_NACHODSKO-R3_snap.fits;4.77173;26469.7;4.79367;0
20170518145741552_NACHODSKO-R3_snap.fits;4.74811;26450.7;4.4553;0
20170518145845552_NACHODSKO-R3_met.fits;5.1227;26507.8;15.9594;0.512
20170518145841627_NACHODSKO-R3_snap.fits;4.94958;26519.5;4.01264;0
20170518145941702_NACHODSKO-R3_snap.fits;5.14829;26472.7;3.92324;0
