# file name; noise; peak f.; mag.; duration
20170518080057520_NACHODSKO-R3_met.fits;4.71408;26491.7;14.8402;0.853333
20170518080010416_NACHODSKO-R3_snap.fits;4.84521;26463.9;3.47341;0
20170518080110491_NACHODSKO-R3_snap.fits;4.88336;26504.9;3.9665;0
20170518080210566_NACHODSKO-R3_snap.fits;5.81266;26531.2;4.61583;0
20170518080310640_NACHODSKO-R3_snap.fits;5.21979;26450.7;4.52774;0
20170518080410715_NACHODSKO-R3_snap.fits;6.91583;26518.1;3.65207;0
20170518080510790_NACHODSKO-R3_snap.fits;5.12399;26510.7;4.62828;0
20170518080610864_NACHODSKO-R3_snap.fits;5.18542;26519.5;4.04744;0
20170518080710939_NACHODSKO-R3_snap.fits;5.55877;26509.3;4.65444;0
20170518080829787_NACHODSKO-R3_met.fits;4.77707;26497.6;15.8432;0.341333
20170518080811014_NACHODSKO-R3_snap.fits;5.00188;26450.7;4.15527;0
20170518080911088_NACHODSKO-R3_snap.fits;5.08216;26452.1;4.22323;0
20170518081011163_NACHODSKO-R3_snap.fits;4.4431;26480;5.492;0
20170518081111238_NACHODSKO-R3_snap.fits;5.77411;26452.1;5.67958;0
20170518081211312_NACHODSKO-R3_snap.fits;4.48361;26497.6;4.3488;0
20170518081311387_NACHODSKO-R3_snap.fits;4.29312;26506.3;3.78259;0
20170518081411462_NACHODSKO-R3_snap.fits;5.05437;26503.4;3.48683;0
20170518081511536_NACHODSKO-R3_snap.fits;4.3765;26528.3;4.12326;0
20170518081611611_NACHODSKO-R3_snap.fits;4.88495;26540;3.48684;0
20170518081711686_NACHODSKO-R3_snap.fits;5.04869;26472.7;4.10331;0
20170518081811760_NACHODSKO-R3_snap.fits;5.47318;26523.9;3.49637;0
20170518081911835_NACHODSKO-R3_snap.fits;5.14625;26487.3;4.01212;0
20170518082011910_NACHODSKO-R3_snap.fits;4.76556;26512.2;3.89367;0
20170518082111984_NACHODSKO-R3_snap.fits;4.30827;26499;4.0294;0
20170518082212059_NACHODSKO-R3_snap.fits;5.07353;26456.5;4.39815;0
20170518082312134_NACHODSKO-R3_snap.fits;5.13325;26518.1;3.71247;0
20170518082412208_NACHODSKO-R3_snap.fits;4.6454;26543;4.34195;0
20170518082512283_NACHODSKO-R3_snap.fits;4.50507;26522.5;4.88519;0
20170518082612358_NACHODSKO-R3_snap.fits;4.62181;26507.8;4.64459;0
20170518082712432_NACHODSKO-R3_snap.fits;4.9767;26497.6;5.24437;0
20170518082812507_NACHODSKO-R3_snap.fits;4.88659;26518.1;4.29652;0
20170518082912582_NACHODSKO-R3_snap.fits;5.17698;26481.4;4.03437;0
20170518083012656_NACHODSKO-R3_snap.fits;4.15152;26449.2;4.64865;0
20170518083112731_NACHODSKO-R3_snap.fits;3.74836;26471.2;4.5737;0
20170518083212806_NACHODSKO-R3_snap.fits;4.7475;26482.9;4.30111;0
20170518083312880_NACHODSKO-R3_snap.fits;3.77394;26496.1;5.43667;0
20170518083412955_NACHODSKO-R3_snap.fits;4.63065;26523.9;3.74245;0
20170518083513030_NACHODSKO-R3_snap.fits;3.99073;26509.3;4.66057;0
20170518083637510_NACHODSKO-R3_met.fits;5.89928;26504.9;14.0521;0.682667
20170518083613104_NACHODSKO-R3_snap.fits;4.28639;26528.3;3.9019;0
20170518083713179_NACHODSKO-R3_snap.fits;5.24036;26449.2;4.82727;0
20170518083813254_NACHODSKO-R3_snap.fits;4.01141;26526.9;3.26132;0
20170518083913328_NACHODSKO-R3_snap.fits;5.2605;26472.7;3.73662;0
20170518084013403_NACHODSKO-R3_snap.fits;4.20629;26534.2;4.98159;0
20170518084113478_NACHODSKO-R3_snap.fits;4.20358;26491.7;3.55434;0
20170518084213552_NACHODSKO-R3_snap.fits;5.13333;26543;3.61589;0
20170518084313627_NACHODSKO-R3_snap.fits;4.61931;26460.9;3.26059;0
20170518084413702_NACHODSKO-R3_snap.fits;4.99825;26450.7;4.59953;0
20170518084513776_NACHODSKO-R3_snap.fits;4.40064;26459.5;4.04554;0
20170518084613851_NACHODSKO-R3_snap.fits;4.39425;26472.7;3.90611;0
20170518084713926_NACHODSKO-R3_snap.fits;4.23039;26462.4;4.14582;0
20170518084814000_NACHODSKO-R3_snap.fits;4.70023;26490.2;3.37322;0
20170518084932678_NACHODSKO-R3_met.fits;4.38893;26478.5;10.2407;0.341333
20170518084914075_NACHODSKO-R3_snap.fits;4.08227;26519.5;3.98999;0
20170518085014150_NACHODSKO-R3_snap.fits;5.26415;26519.5;4.60057;0
20170518085114224_NACHODSKO-R3_snap.fits;4.56374;26469.7;3.11336;0
20170518085214299_NACHODSKO-R3_snap.fits;4.84711;26477.1;3.00305;0
20170518085314374_NACHODSKO-R3_snap.fits;5.49775;26466.8;5.64083;0
20170518085414448_NACHODSKO-R3_snap.fits;4.24623;26525.4;5.04505;0
20170518085514523_NACHODSKO-R3_snap.fits;5.05238;26488.8;3.62676;0
20170518085614598_NACHODSKO-R3_snap.fits;4.37406;26516.6;2.98027;0
20170518085714672_NACHODSKO-R3_snap.fits;5.00582;26462.4;4.25419;0
20170518085814747_NACHODSKO-R3_snap.fits;4.21701;26478.5;4.26338;0
20170518085914822_NACHODSKO-R3_snap.fits;4.07989;26477.1;3.83111;0
