#timestamp,LO_Frequency 
1495094415.1,286046996.6
1495094435.1,286047000.8
1495094436.0,286047000.8
1495094455.9,286046999.1
1495094475.8,286046997.0
1495094495.8,286047000.3
1495094515.7,286046998.1
1495094535.6,286047001.1
1495094555.5,286046998.4
1495094575.5,286046998.5
1495094595.4,286047000.4
1495094615.3,286047000.4
1495094635.2,286046998.9
1495094655.2,286046998.5
1495094675.1,286047001.1
1495094695.0,286046996.9
1495094695.9,286046996.9
1495094715.9,286047004.4
1495094735.8,286046997.9
1495094755.7,286046998.8
1495094775.6,286046999.1
1495094795.6,286046998.7
1495094815.5,286046999.1
1495094835.4,286046998.1
1495094855.3,286047000.2
1495094875.3,286046998.4
1495094895.2,286046998.5
1495094915.1,286047000.3
1495094935.0,286046998.1
1495094936.0,286046998.1
1495094955.9,286047001.5
1495094975.8,286046998.2
1495094995.7,286047000.4
1495095015.7,286046998.2
1495095035.6,286047000.2
1495095055.5,286046999.0
1495095075.4,286047001.2
1495095095.4,286046996.9
1495095115.3,286047001.2
1495095135.2,286046996.7
1495095155.1,286046998.2
1495095175.1,286047000.2
1495095176.0,286047000.2
1495095195.9,286046998.4
1495095215.8,286046998.2
1495095235.7,286047002.8
1495095255.7,286046999.1
1495095275.6,286046998.7
1495095295.5,286046998.5
1495095315.4,286046998.4
1495095335.4,286047000.9
1495095355.3,286046999.3
1495095375.2,286046999.2
1495095395.2,286046998.2
1495095415.1,286047001.2
1495095416.0,286047001.2
1495095435.0,286046995.5
1495095435.9,286046995.5
1495095455.9,286047005.4
1495095475.8,286046998.8
1495095495.7,286046999.0
1495095515.6,286046998.3
1495095535.6,286047001.0
1495095555.5,286046999.6
1495095575.4,286046996.8
1495095595.3,286047000.4
1495095615.3,286046999.4
1495095635.2,286046999.6
1495095655.1,286046997.5
1495095675.0,286046996.5
1495095675.9,286046996.5
1495095695.9,286047003.5
1495095715.8,286046998.1
1495095735.7,286046999.7
1495095755.6,286047001.9
1495095775.6,286046998.5
1495095795.5,286047001.1
1495095815.4,286046996.8
1495095835.3,286047000.8
1495095855.3,286046996.6
1495095875.2,286046999.7
1495095895.1,286047000.5
1495095915.0,286046998.9
1495095916.0,286046998.9
1495095935.9,286047001.2
1495095955.8,286046997.0
1495095975.7,286047000.1
1495095995.7,286047000.7
1495096015.6,286046999.5
1495096035.5,286046996.8
1495096055.4,286047000.8
1495096075.4,286046999.4
1495096095.3,286046996.9
1495096115.2,286047000.4
1495096135.1,286046998.2
1495096155.1,286047001.9
1495096156.0,286047001.9
1495096175.9,286046995.4
1495096195.8,286047001.0
1495096215.8,286046997.1
1495096235.7,286046998.7
1495096255.6,286047001.0
1495096275.5,286046999.5
1495096295.5,286046999.1
1495096315.4,286046996.5
1495096335.3,286047000.8
1495096355.2,286046996.6
1495096375.2,286047000.4
1495096395.1,286046999.4
1495096415.0,286046998.3
1495096415.9,286046998.3
1495096435.9,286046999.7
1495096455.8,286047000.2
1495096475.7,286047001.1
1495096495.6,286046996.7
1495096515.6,286047000.6
1495096535.5,286046998.1
1495096555.4,286047001.2
1495096575.3,286046996.9
1495096595.3,286046998.8
1495096615.2,286046998.1
1495096635.1,286047000.5
1495096655.0,286046998.5
1495096655.9,286046998.5
1495096675.9,286047002.5
1495096695.8,286046998.8
1495096715.7,286047000.9
1495096735.6,286046998.9
1495096755.6,286046998.6
1495096775.5,286046998.7
1495096795.4,286047000.7
1495096815.3,286046999.4
1495096835.3,286046999.1
1495096855.2,286046998.1
1495096875.1,286046998.6
1495096895.0,286046999.9
1495096896.0,286046999.9
1495096915.9,286047000.0
1495096935.8,286047000.6
1495096955.7,286046998.1
1495096975.7,286046998.7
1495096995.6,286047000.2
1495097015.5,286046998.3
1495097035.4,286047000.2
1495097055.4,286046998.4
1495097075.3,286046998.1
1495097095.2,286047000.4
1495097115.1,286046998.3
1495097135.1,286047002.7
1495097136.0,286047002.7
1495097155.9,286046993.9
1495097175.8,286046998.5
1495097195.8,286046998.1
1495097215.7,286046999.9
1495097235.6,286047000.4
1495097255.5,286047001.2
1495097275.5,286046996.8
1495097295.4,286047000.0
1495097315.3,286046998.2
1495097335.2,286047000.8
1495097355.2,286046999.4
1495097375.1,286046998.2
1495097395.0,286047002.7
1495097395.9,286047002.7
1495097415.9,286046996.2
1495097435.8,286046999.2
1495097455.7,286046999.4
1495097475.6,286046999.6
1495097495.6,286046997.1
1495097515.5,286047001.0
1495097535.4,286046999.1
1495097555.3,286047001.2
1495097575.3,286046999.6
1495097595.2,286046999.2
1495097615.1,286046999.6
1495097635.0,286046996.5
1495097636.0,286046996.5
1495097655.9,286047005.8
1495097675.8,286046996.5
1495097695.7,286047002.1
1495097715.7,286046999.1
1495097735.6,286046996.9
1495097755.5,286047002.8
1495097775.4,286046996.7
1495097795.4,286047001.1
1495097815.3,286046997.0
1495097835.2,286047000.3
1495097855.1,286047000.8
1495097875.1,286046999.0
1495097876.0,286046999.0
1495097895.9,286046998.1
1495097915.8,286046999.7
1495097935.7,286047002.4
1495097955.7,286046996.9
1495097975.6,286047002.0
1495097995.5,286047001.2
