# file name; noise; peak f.; mag.; duration
20170518070005936_NACHODSKO-R3_snap.fits;4.9021;26463.9;3.73551;0
20170518070106011_NACHODSKO-R3_snap.fits;5.40777;26484.4;3.97392;0
20170518070206086_NACHODSKO-R3_snap.fits;4.01161;26528.3;3.75532;0
20170518070306160_NACHODSKO-R3_snap.fits;4.44042;26507.8;3.5446;0
20170518070406235_NACHODSKO-R3_snap.fits;4.46666;26526.9;3.07521;0
20170518070506310_NACHODSKO-R3_snap.fits;4.44378;26523.9;3.44362;0
20170518070606384_NACHODSKO-R3_snap.fits;5.46057;26463.9;4.76853;0
20170518070706459_NACHODSKO-R3_snap.fits;5.2845;26509.3;4.05973;0
20170518070847152_NACHODSKO-R3_met.fits;4.10357;26522.5;10.0219;0.341333
20170518070806534_NACHODSKO-R3_snap.fits;5.1946;26475.6;3.98758;0
20170518070906608_NACHODSKO-R3_snap.fits;5.34048;26525.4;4.12944;0
20170518071006683_NACHODSKO-R3_snap.fits;4.52127;26540;4.14903;0
20170518071106758_NACHODSKO-R3_snap.fits;4.90935;26487.3;3.77613;0
20170518071206832_NACHODSKO-R3_snap.fits;5.03576;26512.2;4.00098;0
20170518071306907_NACHODSKO-R3_snap.fits;4.6383;26532.7;4.31774;0
20170518071406982_NACHODSKO-R3_snap.fits;4.31579;26538.6;2.64953;0
20170518071507056_NACHODSKO-R3_snap.fits;4.9285;26482.9;4.56501;0
20170518071607131_NACHODSKO-R3_snap.fits;4.40181;26472.7;3.47983;0
20170518071707206_NACHODSKO-R3_snap.fits;4.12881;26478.5;3.2898;0
20170518071807280_NACHODSKO-R3_snap.fits;4.4679;26538.6;4.45073;0
20170518071907355_NACHODSKO-R3_snap.fits;4.15495;26528.3;5.41045;0
20170518072007430_NACHODSKO-R3_snap.fits;4.15037;26504.9;3.64785;0
20170518072139931_NACHODSKO-R3_met.fits;3.98507;26502;8.15525;0.170667
20170518072107504_NACHODSKO-R3_snap.fits;4.81541;26519.5;3.56737;0
20170518072207579_NACHODSKO-R3_snap.fits;4.35934;26484.4;3.41642;0
20170518072355782_NACHODSKO-R3_met.fits;4.69709;26496.1;9.90268;0.170667
20170518072307654_NACHODSKO-R3_snap.fits;4.36787;26529.8;3.07977;0
20170518072407728_NACHODSKO-R3_snap.fits;4.31423;26477.1;3.61626;0
20170518072526406_NACHODSKO-R3_met.fits;3.78674;26512.2;9.77724;0.682667
20170518072507803_NACHODSKO-R3_snap.fits;4.49389;26481.4;4.23202;0
20170518072607878_NACHODSKO-R3_snap.fits;4.24909;26496.1;3.97269;0
20170518072707952_NACHODSKO-R3_snap.fits;3.76786;26456.5;3.84255;0
20170518072808027_NACHODSKO-R3_snap.fits;4.60853;26521;3.83369;0
20170518072908102_NACHODSKO-R3_snap.fits;4.68452;26503.4;4.64631;0
20170518073008176_NACHODSKO-R3_snap.fits;5.07622;26469.7;3.57308;0
20170518073108251_NACHODSKO-R3_snap.fits;4.52139;26458;4.3969;0
20170518073208326_NACHODSKO-R3_snap.fits;4.47506;26525.4;3.37081;0
20170518073308400_NACHODSKO-R3_snap.fits;4.70546;26453.6;4.02208;0
20170518073408475_NACHODSKO-R3_snap.fits;4.24227;26503.4;3.92523;0
20170518073508550_NACHODSKO-R3_snap.fits;4.61986;26510.7;3.89762;0
20170518073638150_NACHODSKO-R3_met.fits;5.26868;26516.6;14.4233;0.682667
20170518073608624_NACHODSKO-R3_snap.fits;4.14414;26504.9;4.33671;0
20170518073708699_NACHODSKO-R3_snap.fits;5.47144;26525.4;4.14456;0
20170518073808774_NACHODSKO-R3_snap.fits;4.78094;26537.1;4.62922;0
20170518073902704_NACHODSKO-R3_met.fits;4.72714;26506.3;16.7269;0.341333
20170518073944518_NACHODSKO-R3_met.fits;4.11856;26494.6;10.3962;0.170667
20170518073908848_NACHODSKO-R3_snap.fits;5.02864;26460.9;5.79219;0
20170518074008923_NACHODSKO-R3_snap.fits;5.18611;26540;4.75519;0
20170518074108998_NACHODSKO-R3_snap.fits;5.4677;26523.9;5.04883;0
20170518074209072_NACHODSKO-R3_snap.fits;4.6557;26482.9;3.21623;0
20170518074309147_NACHODSKO-R3_snap.fits;4.41465;26519.5;4.57373;0
20170518074409222_NACHODSKO-R3_snap.fits;5.67861;26469.7;4.65751;0
20170518074509296_NACHODSKO-R3_snap.fits;6.26249;26459.5;4.51615;0
20170518074609371_NACHODSKO-R3_snap.fits;5.57582;26537.1;4.68871;0
20170518074709446_NACHODSKO-R3_snap.fits;5.55424;26537.1;4.40096;0
20170518074809520_NACHODSKO-R3_snap.fits;4.85415;26518.1;3.84759;0
20170518074909595_NACHODSKO-R3_snap.fits;5.44444;26513.7;4.45763;0
20170518075009670_NACHODSKO-R3_snap.fits;4.87092;26500.5;5.02592;0
20170518075109744_NACHODSKO-R3_snap.fits;5.4676;26496.1;5.11026;0
20170518075249755_NACHODSKO-R3_met.fits;5.45428;26490.2;20.1461;0.170667
20170518075209819_NACHODSKO-R3_snap.fits;5.22686;26485.8;4.69981;0
20170518075346758_NACHODSKO-R3_met.fits;5.3486;26491.7;11.0791;1.19467
20170518075309894_NACHODSKO-R3_snap.fits;5.89058;26481.4;3.58305;0
20170518075409968_NACHODSKO-R3_snap.fits;5.34894;26512.2;3.64188;0
20170518075510043_NACHODSKO-R3_snap.fits;4.85182;26512.2;4.15344;0
20170518075610118_NACHODSKO-R3_snap.fits;4.97727;26496.1;4.40749;0
20170518075710192_NACHODSKO-R3_snap.fits;5.32537;26531.2;4.45846;0
20170518075810267_NACHODSKO-R3_snap.fits;5.02734;26491.7;4.54775;0
20170518075910342_NACHODSKO-R3_snap.fits;5.20605;26494.6;4.8675;0
