# file name; noise; peak f.; mag.; duration
20170518190059696_NACHODSKO-R3_snap.fits;5.31764;26471.2;3.69471;0
20170518190159771_NACHODSKO-R3_snap.fits;4.46814;26449.2;3.86257;0
20170518190259846_NACHODSKO-R3_snap.fits;5.17252;26497.6;4.90636;0
20170518190359920_NACHODSKO-R3_snap.fits;4.20452;26503.4;4.97641;0
20170518190459995_NACHODSKO-R3_snap.fits;5.24933;26526.9;4.9726;0
20170518190600070_NACHODSKO-R3_snap.fits;5.32405;26487.3;3.13518;0
20170518190700144_NACHODSKO-R3_snap.fits;4.26355;26488.8;5.24909;0
20170518190800219_NACHODSKO-R3_snap.fits;5.66238;26516.6;3.04871;0
20170518190900294_NACHODSKO-R3_snap.fits;5.18991;26453.6;4.48871;0
20170518191000368_NACHODSKO-R3_snap.fits;4.43388;26504.9;3.43099;0
20170518191100443_NACHODSKO-R3_snap.fits;4.4339;26503.4;4.30714;0
20170518191200518_NACHODSKO-R3_snap.fits;5.24575;26490.2;4.52148;0
20170518191300592_NACHODSKO-R3_snap.fits;5.33432;26522.5;4.22993;0
20170518191416027_NACHODSKO-R3_met.fits;4.52076;26491.7;12.8329;0.341333
20170518191400667_NACHODSKO-R3_snap.fits;5.23983;26540;3.4874;0
20170518191500742_NACHODSKO-R3_snap.fits;4.37658;26543;3.86007;0
20170518191600816_NACHODSKO-R3_snap.fits;4.04674;26499;3.27806;0
20170518191700891_NACHODSKO-R3_snap.fits;5.71263;26465.3;5.25026;0
20170518191800966_NACHODSKO-R3_snap.fits;5.39931;26468.3;3.62649;0
20170518191901040_NACHODSKO-R3_snap.fits;4.38296;26472.7;4.03153;0
20170518192001115_NACHODSKO-R3_snap.fits;3.65205;26453.6;4.56578;0
20170518192115696_NACHODSKO-R3_met.fits;5.6938;26496.1;12.5823;0.170667
20170518192101190_NACHODSKO-R3_snap.fits;4.96923;26475.6;3.33972;0
20170518192201264_NACHODSKO-R3_snap.fits;5.39351;26478.5;4.91752;0
20170518192301339_NACHODSKO-R3_snap.fits;5.461;26541.5;5.59021;0
20170518192401414_NACHODSKO-R3_snap.fits;5.08911;26463.9;4.44993;0
20170518192501488_NACHODSKO-R3_snap.fits;6.39835;26466.8;3.27344;0
20170518192601563_NACHODSKO-R3_snap.fits;6.41513;26531.2;4.81711;0
20170518192701638_NACHODSKO-R3_snap.fits;4.37649;26526.9;4.91075;0
20170518192801712_NACHODSKO-R3_snap.fits;5.14409;26465.3;5.14621;0
20170518192901787_NACHODSKO-R3_snap.fits;5.11132;26506.3;3.64667;0
20170518193001862_NACHODSKO-R3_snap.fits;5.40096;26516.6;3.70308;0
20170518193101936_NACHODSKO-R3_snap.fits;4.80388;26474.1;4.08164;0
20170518193202011_NACHODSKO-R3_snap.fits;4.95362;26463.9;4.36428;0
20170518193302086_NACHODSKO-R3_snap.fits;4.61684;26547.4;3.46185;0
20170518193402160_NACHODSKO-R3_snap.fits;5.38144;26547.4;5.10559;0
20170518193502235_NACHODSKO-R3_snap.fits;5.00502;26469.7;4.23527;0
20170518193602310_NACHODSKO-R3_snap.fits;5.07959;26519.5;4.39914;0
20170518193702384_NACHODSKO-R3_snap.fits;5.82056;26528.3;4.39153;0
20170518193802459_NACHODSKO-R3_snap.fits;4.86147;26509.3;5.02954;0
20170518193902534_NACHODSKO-R3_snap.fits;5.00776;26510.7;4.99505;0
20170518194002608_NACHODSKO-R3_snap.fits;5.64617;26515.1;3.16565;0
20170518194102683_NACHODSKO-R3_snap.fits;3.88487;26512.2;4.63867;0
20170518194202758_NACHODSKO-R3_snap.fits;4.22886;26503.4;4.55072;0
20170518194302832_NACHODSKO-R3_snap.fits;5.05358;26480;4.76469;0
20170518194402907_NACHODSKO-R3_snap.fits;5.24669;26472.7;3.26378;0
20170518194502982_NACHODSKO-R3_snap.fits;4.95587;26529.8;3.82156;0
20170518194603056_NACHODSKO-R3_snap.fits;5.4322;26509.3;3.60649;0
20170518194703131_NACHODSKO-R3_snap.fits;4.79868;26531.2;5.36658;0
20170518194803206_NACHODSKO-R3_snap.fits;5.00197;26459.5;4.08768;0
20170518194903280_NACHODSKO-R3_snap.fits;4.97809;26503.4;3.47213;0
20170518195003355_NACHODSKO-R3_snap.fits;4.15346;26541.5;4.8384;0
20170518195103430_NACHODSKO-R3_snap.fits;4.31549;26480;4.90191;0
20170518195203504_NACHODSKO-R3_snap.fits;4.40519;26496.1;3.98926;0
20170518195303579_NACHODSKO-R3_snap.fits;4.48897;26449.2;4.16633;0
20170518195403654_NACHODSKO-R3_snap.fits;4.38173;26496.1;3.31435;0
20170518195503728_NACHODSKO-R3_snap.fits;4.64386;26516.6;3.78162;0
20170518195603803_NACHODSKO-R3_snap.fits;5.68907;26466.8;2.83153;0
20170518195703878_NACHODSKO-R3_snap.fits;4.20531;26491.7;4.3096;0
20170518195803952_NACHODSKO-R3_snap.fits;3.70731;26472.7;5.55088;0
20170518195904027_NACHODSKO-R3_snap.fits;4.31187;26458;4.47989;0
