# file name; noise; peak f.; mag.; duration
20170518180055216_NACHODSKO-R3_snap.fits;5.19024;26538.6;4.90104;0
20170518180155291_NACHODSKO-R3_snap.fits;4.79477;26452.1;4.26424;0
20170518180255366_NACHODSKO-R3_snap.fits;5.83717;26518.1;4.85667;0
20170518180355440_NACHODSKO-R3_snap.fits;6.65354;26459.5;6.37333;0
20170518180455515_NACHODSKO-R3_snap.fits;4.90003;26469.7;5.18867;0
20170518180555590_NACHODSKO-R3_snap.fits;4.71891;26512.2;4.34208;0
20170518180703686_NACHODSKO-R3_met.fits;5.97163;26496.1;16.2814;0.170667
20170518180655664_NACHODSKO-R3_snap.fits;5.85098;26478.5;4.4054;0
20170518180755739_NACHODSKO-R3_snap.fits;5.67562;26538.6;4.92656;0
20170518180855814_NACHODSKO-R3_snap.fits;4.83854;26503.4;4.77991;0
20170518180955888_NACHODSKO-R3_snap.fits;4.80276;26543;4.07671;0
20170518181055963_NACHODSKO-R3_snap.fits;4.81764;26487.3;5.98575;0
20170518181156038_NACHODSKO-R3_snap.fits;5.39282;26521;5.523;0
20170518181256112_NACHODSKO-R3_snap.fits;5.1896;26487.3;3.83629;0
20170518181356187_NACHODSKO-R3_snap.fits;4.72427;26471.2;5.20675;0
20170518181456262_NACHODSKO-R3_snap.fits;5.5026;26515.1;5.45025;0
20170518181556336_NACHODSKO-R3_snap.fits;5.39073;26469.7;4.46875;0
20170518181656411_NACHODSKO-R3_snap.fits;5.94831;26475.6;3.47109;0
20170518181756486_NACHODSKO-R3_snap.fits;4.96467;26541.5;4.74764;0
20170518181856560_NACHODSKO-R3_snap.fits;6.92775;26474.1;4.18274;0
20170518181956635_NACHODSKO-R3_snap.fits;5.29756;26543;4.80281;0
20170518182056710_NACHODSKO-R3_snap.fits;4.28988;26471.2;3.95935;0
20170518182156784_NACHODSKO-R3_snap.fits;4.93397;26500.5;4.38803;0
20170518182256859_NACHODSKO-R3_snap.fits;5.76227;26529.8;3.96003;0
20170518182356934_NACHODSKO-R3_snap.fits;5.65534;26507.8;4.81757;0
20170518182457008_NACHODSKO-R3_snap.fits;4.71963;26458;3.67595;0
20170518182557083_NACHODSKO-R3_snap.fits;5.49508;26535.6;3.24947;0
20170518182657158_NACHODSKO-R3_snap.fits;5.18469;26465.3;5.07874;0
20170518182757232_NACHODSKO-R3_snap.fits;5.37265;26528.3;5.11122;0
20170518182857307_NACHODSKO-R3_snap.fits;4.90966;26534.2;4.41708;0
20170518182957382_NACHODSKO-R3_snap.fits;4.66366;26519.5;5.22054;0
20170518183057456_NACHODSKO-R3_snap.fits;6.56687;26472.7;4.58266;0
20170518183157531_NACHODSKO-R3_snap.fits;5.54075;26468.3;5.78293;0
20170518183257606_NACHODSKO-R3_snap.fits;5.5709;26544.4;4.71627;0
20170518183357680_NACHODSKO-R3_snap.fits;5.71339;26523.9;4.97643;0
20170518183457755_NACHODSKO-R3_snap.fits;5.24403;26491.7;4.6818;0
20170518183557830_NACHODSKO-R3_snap.fits;4.68991;26523.9;4.70152;0
20170518183657904_NACHODSKO-R3_snap.fits;6.38049;26502;5.04688;0
20170518183757979_NACHODSKO-R3_snap.fits;4.51569;26493.2;3.57332;0
20170518183858054_NACHODSKO-R3_snap.fits;4.88439;26459.5;4.21021;0
20170518183958128_NACHODSKO-R3_snap.fits;8.03176;26482.9;4.11642;0
20170518184058203_NACHODSKO-R3_snap.fits;6.05046;26471.2;6.32138;0
20170518184158278_NACHODSKO-R3_snap.fits;6.12304;26529.8;4.50527;0
20170518184258352_NACHODSKO-R3_snap.fits;4.57532;26516.6;4.40729;0
20170518184358427_NACHODSKO-R3_snap.fits;5.94649;26513.7;3.1816;0
20170518184458502_NACHODSKO-R3_snap.fits;6.30466;26468.3;5.04377;0
20170518184558576_NACHODSKO-R3_snap.fits;5.32823;26519.5;5.60085;0
20170518184658651_NACHODSKO-R3_snap.fits;5.63322;26482.9;3.86557;0
20170518184758726_NACHODSKO-R3_snap.fits;5.35068;26531.2;4.40955;0
20170518184858800_NACHODSKO-R3_snap.fits;5.0805;26506.3;3.18459;0
20170518184958875_NACHODSKO-R3_snap.fits;5.50346;26472.7;4.23503;0
20170518185058950_NACHODSKO-R3_snap.fits;5.75079;26537.1;4.17153;0
20170518185159024_NACHODSKO-R3_snap.fits;5.0618;26534.2;4.7296;0
20170518185259099_NACHODSKO-R3_snap.fits;5.01376;26460.9;4.76436;0
20170518185359174_NACHODSKO-R3_snap.fits;6.12635;26547.4;4.85374;0
20170518185459248_NACHODSKO-R3_snap.fits;5.25736;26534.2;4.50719;0
20170518185559323_NACHODSKO-R3_snap.fits;5.15203;26504.9;3.0512;0
20170518185659398_NACHODSKO-R3_snap.fits;4.39716;26496.1;3.66496;0
20170518185759472_NACHODSKO-R3_snap.fits;5.02993;26499;4.56117;0
20170518185859547_NACHODSKO-R3_snap.fits;6.10357;26459.5;3.9145;0
20170518185959622_NACHODSKO-R3_snap.fits;5.28552;26523.9;5.10654;0
