# file name; noise; peak f.; mag.; duration
20170518110023856_NACHODSKO-R3_snap.fits;4.90301;26487.3;4.61567;0
20170518110123931_NACHODSKO-R3_snap.fits;4.42802;26535.6;3.20303;0
20170518110224006_NACHODSKO-R3_snap.fits;4.27761;26480;4.53281;0
20170518110324080_NACHODSKO-R3_snap.fits;4.20874;26518.1;5.43459;0
20170518110424155_NACHODSKO-R3_snap.fits;5.09398;26478.5;4.52589;0
20170518110524230_NACHODSKO-R3_snap.fits;5.18142;26547.4;4.12657;0
20170518110624304_NACHODSKO-R3_snap.fits;4.61352;26537.1;4.48357;0
20170518110724379_NACHODSKO-R3_snap.fits;4.54299;26523.9;4.17365;0
20170518110824454_NACHODSKO-R3_snap.fits;4.5765;26474.1;4.85961;0
20170518110924528_NACHODSKO-R3_snap.fits;4.14394;26525.4;4.69276;0
20170518111024603_NACHODSKO-R3_snap.fits;4.5389;26462.4;3.51288;0
20170518111124678_NACHODSKO-R3_snap.fits;5.54375;26509.3;3.27762;0
20170518111224752_NACHODSKO-R3_snap.fits;4.79713;26534.2;3.72586;0
20170518111324827_NACHODSKO-R3_snap.fits;4.78999;26531.2;4.07425;0
20170518111424902_NACHODSKO-R3_snap.fits;3.93795;26488.8;3.8226;0
20170518111524976_NACHODSKO-R3_snap.fits;4.83932;26460.9;4.63644;0
20170518111625051_NACHODSKO-R3_snap.fits;4.61041;26528.3;4.05788;0
20170518111730075_NACHODSKO-R3_met.fits;5.05553;26499;10.8212;0.341333
20170518111725126_NACHODSKO-R3_snap.fits;5.52721;26488.8;4.43883;0
20170518111825200_NACHODSKO-R3_snap.fits;4.5606;26534.2;3.80108;0
20170518111925275_NACHODSKO-R3_snap.fits;4.31715;26538.6;4.35617;0
20170518112025350_NACHODSKO-R3_snap.fits;4.87879;26493.2;4.25994;0
20170518112125424_NACHODSKO-R3_snap.fits;4.63005;26518.1;3.79484;0
20170518112225499_NACHODSKO-R3_snap.fits;4.43644;26534.2;5.0764;0
20170518112325574_NACHODSKO-R3_snap.fits;4.6641;26496.1;4.14768;0
20170518112425648_NACHODSKO-R3_snap.fits;5.08483;26507.8;4.55918;0
20170518112525723_NACHODSKO-R3_snap.fits;4.73929;26535.6;2.7974;0
20170518112625798_NACHODSKO-R3_snap.fits;4.3802;26490.2;3.90789;0
20170518112725872_NACHODSKO-R3_snap.fits;4.72466;26480;4.20268;0
20170518112819632_NACHODSKO-R3_met.fits;5.85117;26545.9;14.4684;0.341333
20170518112825947_NACHODSKO-R3_snap.fits;5.0164;26455.1;4.25775;0
20170518112926022_NACHODSKO-R3_snap.fits;4.94826;26532.7;4.28031;0
20170518113026096_NACHODSKO-R3_snap.fits;5.78498;26547.4;4.03709;0
20170518113126171_NACHODSKO-R3_snap.fits;4.62864;26472.7;4.56369;0
20170518113226246_NACHODSKO-R3_snap.fits;4.10466;26523.9;3.16669;0
20170518113326320_NACHODSKO-R3_snap.fits;5.25909;26475.6;3.29647;0
20170518113426395_NACHODSKO-R3_snap.fits;4.74441;26491.7;4.19971;0
20170518113526470_NACHODSKO-R3_snap.fits;5.27015;26477.1;4.11325;0
20170518113626544_NACHODSKO-R3_snap.fits;4.26774;26485.8;3.08137;0
20170518113726619_NACHODSKO-R3_snap.fits;4.65007;26506.3;5.10724;0
20170518113826694_NACHODSKO-R3_snap.fits;4.68168;26469.7;3.7457;0
20170518113926768_NACHODSKO-R3_snap.fits;4.28525;26512.2;3.09908;0
20170518114026843_NACHODSKO-R3_snap.fits;4.66798;26484.4;3.35785;0
20170518114126918_NACHODSKO-R3_snap.fits;5.39502;26521;3.78658;0
20170518114226992_NACHODSKO-R3_snap.fits;4.20127;26529.8;4.09984;0
20170518114327067_NACHODSKO-R3_snap.fits;4.81431;26494.6;4.50132;0
20170518114427142_NACHODSKO-R3_snap.fits;4.56194;26488.8;4.82885;0
20170518114527216_NACHODSKO-R3_snap.fits;5.39896;26510.7;4.14528;0
20170518114627291_NACHODSKO-R3_snap.fits;4.9653;26509.3;2.95499;0
20170518114727366_NACHODSKO-R3_snap.fits;5.02455;26494.6;3.68881;0
20170518114827440_NACHODSKO-R3_snap.fits;4.65093;26531.2;4.55676;0
20170518114927515_NACHODSKO-R3_snap.fits;4.77693;26522.5;4.74096;0
20170518115027590_NACHODSKO-R3_snap.fits;5.41042;26512.2;4.45553;0
20170518115150534_NACHODSKO-R3_met.fits;5.05357;26510.7;19.3056;0.682667
20170518115127664_NACHODSKO-R3_snap.fits;5.23166;26480;4.95834;0
20170518115227739_NACHODSKO-R3_snap.fits;4.50622;26504.9;4.09021;0
20170518115415088_NACHODSKO-R3_met.fits;3.53733;26500.5;10.2223;0.170667
20170518115327814_NACHODSKO-R3_snap.fits;5.34174;26499;4.38702;0
20170518115427888_NACHODSKO-R3_snap.fits;5.71643;26523.9;3.5131;0
20170518115527963_NACHODSKO-R3_snap.fits;4.95952;26507.8;4.45523;0
20170518115628038_NACHODSKO-R3_snap.fits;5.57708;26547.4;4.46802;0
20170518115728112_NACHODSKO-R3_snap.fits;5.81944;26462.4;4.02034;0
20170518115828187_NACHODSKO-R3_snap.fits;4.7449;26484.4;4.37578;0
20170518115928262_NACHODSKO-R3_snap.fits;5.226;26540;3.73137;0
