# file name; noise; peak f.; mag.; duration
20170518210008582_NACHODSKO-R3_snap.fits;4.70607;26507.8;4.39802;0
20170518210108656_NACHODSKO-R3_snap.fits;4.02062;26502;5.17252;0
20170518210208731_NACHODSKO-R3_snap.fits;4.54419;26534.2;4.42554;0
20170518210308806_NACHODSKO-R3_snap.fits;4.11987;26477.1;3.38234;0
20170518210408880_NACHODSKO-R3_snap.fits;5.01002;26531.2;4.80314;0
20170518210508955_NACHODSKO-R3_snap.fits;3.06469;26468.3;2.61427;0
20170518210609030_NACHODSKO-R3_snap.fits;3.49489;26531.2;2.93544;0
20170518210709104_NACHODSKO-R3_snap.fits;3.99575;26490.2;3.41138;0
20170518210854918_NACHODSKO-R3_met.fits;5.36604;26488.8;37.6698;0.341333
20170518210809179_NACHODSKO-R3_snap.fits;4.42729;26475.6;4.87957;0
20170518210909254_NACHODSKO-R3_snap.fits;4.55897;26469.7;3.89572;0
20170518211009328_NACHODSKO-R3_snap.fits;3.60356;26522.5;3.49538;0
20170518211110256_NACHODSKO-R3_met.fits;4.33795;26455.1;8.94856;0.170667
20170518211109403_NACHODSKO-R3_snap.fits;3.32502;26531.2;2.7448;0
20170518211209478_NACHODSKO-R3_snap.fits;4.29221;26529.8;3.38622;0
20170518211303579_NACHODSKO-R3_met.fits;3.71785;26496.1;12.8911;0.170667
20170518211309552_NACHODSKO-R3_snap.fits;4.34089;26509.3;3.67816;0
20170518211409627_NACHODSKO-R3_snap.fits;5.47562;26503.4;3.85264;0
20170518211509702_NACHODSKO-R3_snap.fits;4.39766;26455.1;2.72969;0
20170518211609776_NACHODSKO-R3_snap.fits;3.80874;26475.6;3.612;0
20170518211709851_NACHODSKO-R3_snap.fits;5.25512;26538.6;4.24952;0
20170518211809926_NACHODSKO-R3_snap.fits;4.84398;26526.9;4.65771;0
20170518211947718_NACHODSKO-R3_met.fits;4.76799;26504.9;12.0745;0.170667
20170518211910000_NACHODSKO-R3_snap.fits;4.37194;26513.7;3.19897;0
20170518212010075_NACHODSKO-R3_snap.fits;3.65854;26541.5;4.39349;0
20170518212110150_NACHODSKO-R3_snap.fits;4.24823;26496.1;4.50082;0
20170518212210224_NACHODSKO-R3_snap.fits;4.55961;26516.6;3.63669;0
20170518212310299_NACHODSKO-R3_snap.fits;4.54618;26526.9;3.17265;0
20170518212410374_NACHODSKO-R3_snap.fits;3.96688;26540;3.46514;0
20170518212514203_NACHODSKO-R3_met.fits;4.83745;26502;17.9803;0.341333
20170518212510448_NACHODSKO-R3_snap.fits;4.26863;26453.6;3.53769;0
20170518212610523_NACHODSKO-R3_snap.fits;4.04519;26493.2;4.41552;0
20170518212710598_NACHODSKO-R3_snap.fits;5.21965;26487.3;4.93871;0
20170518212813744_NACHODSKO-R3_met.fits;4.59421;26460.9;24.055;0.341333
20170518212810672_NACHODSKO-R3_snap.fits;3.50963;26491.7;3.38518;0
20170518212910747_NACHODSKO-R3_snap.fits;4.2999;26522.5;3.719;0
20170518213026011_NACHODSKO-R3_met.fits;3.56205;26494.6;9.57301;0.170667
20170518213010822_NACHODSKO-R3_snap.fits;4.67602;26497.6;3.46712;0
20170518213110896_NACHODSKO-R3_snap.fits;4.97867;26504.9;4.51679;0
20170518213213190_NACHODSKO-R3_met.fits;3.63143;26496.1;20.6528;2.21867
20170518213210971_NACHODSKO-R3_snap.fits;3.6881;26485.8;2.18024;0
20170518213311046_NACHODSKO-R3_snap.fits;3.83653;26534.2;4.02126;0
20170518213411120_NACHODSKO-R3_snap.fits;4.29103;26535.6;3.19828;0
20170518213513414_NACHODSKO-R3_met.fits;3.64572;26450.7;15.8107;0.170667
20170518213511195_NACHODSKO-R3_snap.fits;4.47829;26455.1;3.01294;0
20170518213611270_NACHODSKO-R3_snap.fits;4.68612;26503.4;4.2959;0
20170518213711344_NACHODSKO-R3_snap.fits;4.2467;26471.2;3.38242;0
20170518213811419_NACHODSKO-R3_snap.fits;5.0847;26468.3;2.36338;0
20170518213911494_NACHODSKO-R3_snap.fits;4.94932;26547.4;4.99131;0
20170518214011568_NACHODSKO-R3_snap.fits;3.88217;26493.2;4.41328;0
20170518214111643_NACHODSKO-R3_snap.fits;3.609;26488.8;3.36559;0
20170518214211718_NACHODSKO-R3_snap.fits;4.61144;26475.6;3.57497;0
20170518214325616_NACHODSKO-R3_met.fits;4.9513;26452.1;13.3171;0.341333
20170518214311792_NACHODSKO-R3_snap.fits;3.96467;26538.6;3.97621;0
20170518214411867_NACHODSKO-R3_snap.fits;4.70444;26471.2;4.262;0
20170518214511942_NACHODSKO-R3_snap.fits;4.88324;26526.9;4.0418;0
20170518214612016_NACHODSKO-R3_snap.fits;4.07045;26475.6;3.65134;0
20170518214712091_NACHODSKO-R3_snap.fits;4.23467;26460.9;3.60129;0
20170518214812166_NACHODSKO-R3_snap.fits;5.27112;26459.5;4.08325;0
20170518214912240_NACHODSKO-R3_snap.fits;5.66408;26504.9;4.84164;0
20170518215012315_NACHODSKO-R3_snap.fits;3.73814;26515.1;3.42632;0
20170518215112390_NACHODSKO-R3_snap.fits;3.47577;26545.9;3.20767;0
20170518215212464_NACHODSKO-R3_snap.fits;4.57523;26468.3;4.77779;0
20170518215312539_NACHODSKO-R3_snap.fits;4.94487;26502;3.61559;0
20170518215412614_NACHODSKO-R3_snap.fits;5.03041;26494.6;4.31997;0
20170518215512688_NACHODSKO-R3_snap.fits;3.6239;26506.3;2.9615;0
20170518215612763_NACHODSKO-R3_snap.fits;3.39247;26525.4;3.23044;0
20170518215712838_NACHODSKO-R3_snap.fits;4.44026;26526.9;4.84101;0
20170518215812912_NACHODSKO-R3_snap.fits;4.88153;26521;4.46885;0
20170518215912987_NACHODSKO-R3_snap.fits;3.44672;26472.7;3.63167;0
