# file name; noise; peak f.; mag.; duration
20170518120028336_NACHODSKO-R3_snap.fits;4.7813;26521;5.44394;0
20170518120128411_NACHODSKO-R3_snap.fits;4.82755;26544.4;4.1049;0
20170518120228486_NACHODSKO-R3_snap.fits;4.30506;26521;5.27282;0
20170518120328560_NACHODSKO-R3_snap.fits;5.97508;26545.9;4.04377;0
20170518120428635_NACHODSKO-R3_snap.fits;5.16126;26504.9;4.32826;0
20170518120528710_NACHODSKO-R3_snap.fits;5.01288;26450.7;4.56652;0
20170518120628784_NACHODSKO-R3_snap.fits;4.20223;26544.4;4.3203;0
20170518120728859_NACHODSKO-R3_snap.fits;4.8171;26538.6;4.37834;0
20170518120828934_NACHODSKO-R3_snap.fits;5.00566;26471.2;4.28719;0
20170518120929008_NACHODSKO-R3_snap.fits;4.50477;26455.1;4.94481;0
20170518121029083_NACHODSKO-R3_snap.fits;5.44004;26532.7;3.97092;0
20170518121129158_NACHODSKO-R3_snap.fits;4.84287;26485.8;4.67787;0
20170518121229232_NACHODSKO-R3_snap.fits;4.91439;26450.7;4.10863;0
20170518121329307_NACHODSKO-R3_snap.fits;4.65249;26504.9;5.68252;0
20170518121452080_NACHODSKO-R3_met.fits;4.79837;26521;27.6745;0.341333
20170518121429382_NACHODSKO-R3_snap.fits;4.88269;26510.7;3.42796;0
20170518121529456_NACHODSKO-R3_snap.fits;4.92352;26499;4.13037;0
20170518121629531_NACHODSKO-R3_snap.fits;4.62197;26463.9;4.02958;0
20170518121729606_NACHODSKO-R3_snap.fits;4.88937;26512.2;4.58916;0
20170518121829680_NACHODSKO-R3_snap.fits;5.99305;26469.7;4.39039;0
20170518121929755_NACHODSKO-R3_snap.fits;4.97255;26513.7;5.32983;0
20170518122029830_NACHODSKO-R3_snap.fits;4.79277;26509.3;4.75697;0
20170518122129904_NACHODSKO-R3_snap.fits;4.19727;26449.2;5.15316;0
20170518122229979_NACHODSKO-R3_snap.fits;5.59464;26504.9;4.21307;0
20170518122330054_NACHODSKO-R3_snap.fits;4.96677;26509.3;5.58518;0
20170518122430128_NACHODSKO-R3_snap.fits;5.09604;26512.2;4.00602;0
20170518122530203_NACHODSKO-R3_snap.fits;5.66234;26450.7;3.6786;0
20170518122630278_NACHODSKO-R3_snap.fits;5.77558;26512.2;3.60562;0
20170518122730352_NACHODSKO-R3_snap.fits;4.26812;26494.6;4.38386;0
20170518122852272_NACHODSKO-R3_met.fits;4.66153;26494.6;16.8772;0.512
20170518122830427_NACHODSKO-R3_snap.fits;5.72413;26474.1;4.39778;0
20170518122930502_NACHODSKO-R3_snap.fits;5.06336;26535.6;4.97754;0
20170518123030576_NACHODSKO-R3_snap.fits;6.03995;26475.6;4.44046;0
20170518123130651_NACHODSKO-R3_snap.fits;5.1442;26462.4;3.66213;0
20170518123230726_NACHODSKO-R3_snap.fits;4.54949;26502;4.67047;0
20170518123330800_NACHODSKO-R3_snap.fits;4.58523;26515.1;4.2792;0
20170518123451696_NACHODSKO-R3_met.fits;5.0306;26496.1;10.7978;0.170667
20170518123430875_NACHODSKO-R3_snap.fits;5.18414;26449.2;4.23979;0
20170518123530950_NACHODSKO-R3_snap.fits;5.61955;26481.4;4.36435;0
20170518123631024_NACHODSKO-R3_snap.fits;3.94884;26538.6;3.27883;0
20170518123731099_NACHODSKO-R3_snap.fits;4.49685;26518.1;3.85692;0
20170518123831174_NACHODSKO-R3_snap.fits;4.46156;26478.5;3.10294;0
20170518123931248_NACHODSKO-R3_snap.fits;5.31602;26477.1;4.89942;0
20170518124100848_NACHODSKO-R3_met.fits;4.92345;26510.7;27.26;0.341333
20170518124031323_NACHODSKO-R3_snap.fits;4.89293;26462.4;4.4257;0
20170518124131398_NACHODSKO-R3_snap.fits;5.24403;26485.8;4.69109;0
20170518124300656_NACHODSKO-R3_met.fits;3.91563;26509.3;10.1754;0.341333
20170518124231472_NACHODSKO-R3_snap.fits;5.07586;26459.5;4.22826;0
20170518124331547_NACHODSKO-R3_snap.fits;4.71372;26510.7;5.02257;0
20170518124431622_NACHODSKO-R3_snap.fits;4.82975;26455.1;3.5682;0
20170518124531696_NACHODSKO-R3_snap.fits;6.29202;26522.5;4.66868;0
20170518124631771_NACHODSKO-R3_snap.fits;4.92625;26504.9;4.52705;0
20170518124731846_NACHODSKO-R3_snap.fits;5.02596;26494.6;4.12884;0
20170518124831920_NACHODSKO-R3_snap.fits;3.973;26468.3;3.4807;0
20170518124931995_NACHODSKO-R3_snap.fits;4.63038;26482.9;3.78862;0
20170518125117979_NACHODSKO-R3_met.fits;5.27031;26491.7;18.0937;0.170667
20170518125032070_NACHODSKO-R3_snap.fits;4.82036;26535.6;4.52279;0
20170518125141702_NACHODSKO-R3_met.fits;4.40902;26502;12.9477;0.170667
20170518125132144_NACHODSKO-R3_snap.fits;4.87598;26525.4;4.56825;0
20170518125323248_NACHODSKO-R3_met.fits;5.7521;26515.1;16.6874;0.170667
20170518125232219_NACHODSKO-R3_snap.fits;5.47309;26529.8;3.96625;0
20170518125332294_NACHODSKO-R3_snap.fits;5.31198;26485.8;4.57288;0
20170518125432368_NACHODSKO-R3_snap.fits;5.27838;26480;4.56093;0
20170518125532443_NACHODSKO-R3_snap.fits;5.41254;26537.1;3.24251;0
20170518125632518_NACHODSKO-R3_snap.fits;4.28807;26463.9;4.56813;0
20170518125732592_NACHODSKO-R3_snap.fits;5.12799;26547.4;4.13864;0
20170518125832667_NACHODSKO-R3_snap.fits;5.7094;26478.5;5.0587;0
20170518125932742_NACHODSKO-R3_snap.fits;4.55499;26510.7;4.87023;0
