# file name; noise; peak f.; mag.; duration
20170518200004102_NACHODSKO-R3_snap.fits;4.65759;26497.6;3.2633;0
20170518200104176_NACHODSKO-R3_snap.fits;4.71072;26493.2;3.96201;0
20170518200204251_NACHODSKO-R3_snap.fits;5.35674;26459.5;4.68041;0
20170518200304326_NACHODSKO-R3_snap.fits;4.36102;26500.5;4.37844;0
20170518200404400_NACHODSKO-R3_snap.fits;4.34884;26547.4;4.57514;0
20170518200504475_NACHODSKO-R3_snap.fits;4.20067;26469.7;4.24181;0
20170518200604550_NACHODSKO-R3_snap.fits;5.70225;26469.7;4.67437;0
20170518200704624_NACHODSKO-R3_snap.fits;4.2194;26541.5;3.32188;0
20170518200804699_NACHODSKO-R3_snap.fits;4.03553;26516.6;4.08126;0
20170518200904774_NACHODSKO-R3_snap.fits;5.01104;26468.3;4.02731;0
20170518201004848_NACHODSKO-R3_snap.fits;5.85478;26507.8;3.78344;0
20170518201104923_NACHODSKO-R3_snap.fits;4.55898;26490.2;4.10723;0
20170518201204998_NACHODSKO-R3_snap.fits;4.59362;26541.5;5.03359;0
20170518201305072_NACHODSKO-R3_snap.fits;4.54594;26459.5;3.96507;0
20170518201405147_NACHODSKO-R3_snap.fits;5.01445;26490.2;4.74773;0
20170518201505222_NACHODSKO-R3_snap.fits;5.13168;26499;4.47759;0
20170518201605296_NACHODSKO-R3_snap.fits;6.72995;26535.6;5.18603;0
20170518201705371_NACHODSKO-R3_snap.fits;5.05304;26515.1;5.77653;0
20170518201805446_NACHODSKO-R3_snap.fits;4.58155;26523.9;5.27369;0
20170518201905520_NACHODSKO-R3_snap.fits;5.70091;26540;3.20651;0
20170518202005595_NACHODSKO-R3_snap.fits;5.58513;26463.9;4.12002;0
20170518202105670_NACHODSKO-R3_snap.fits;4.53285;26450.7;4.30857;0
20170518202205744_NACHODSKO-R3_snap.fits;4.3142;26544.4;4.52341;0
20170518202305819_NACHODSKO-R3_snap.fits;3.90557;26478.5;3.8322;0
20170518202405894_NACHODSKO-R3_snap.fits;4.33625;26474.1;4.45003;0
20170518202505968_NACHODSKO-R3_snap.fits;4.88801;26525.4;3.75768;0
20170518202606043_NACHODSKO-R3_snap.fits;4.63742;26500.5;2.80081;0
20170518202706118_NACHODSKO-R3_snap.fits;4.58459;26544.4;3.10574;0
20170518202806192_NACHODSKO-R3_snap.fits;4.29239;26543;3.95197;0
20170518202906267_NACHODSKO-R3_snap.fits;4.60869;26468.3;3.26547;0
20170518203006342_NACHODSKO-R3_snap.fits;4.31047;26510.7;3.38958;0
20170518203106416_NACHODSKO-R3_snap.fits;4.35096;26528.3;3.8221;0
20170518203206491_NACHODSKO-R3_snap.fits;4.31645;26543;3.78389;0
20170518203306566_NACHODSKO-R3_snap.fits;4.16611;26458;4.32362;0
20170518203406640_NACHODSKO-R3_snap.fits;5.07535;26493.2;4.85537;0
20170518203506715_NACHODSKO-R3_snap.fits;4.38083;26537.1;3.52074;0
20170518203606790_NACHODSKO-R3_snap.fits;4.51849;26471.2;4.25476;0
20170518203706864_NACHODSKO-R3_snap.fits;5.43097;26518.1;4.71739;0
20170518203806939_NACHODSKO-R3_snap.fits;5.11506;26465.3;3.93887;0
20170518203907014_NACHODSKO-R3_snap.fits;5.11746;26543;4.92892;0
20170518204007088_NACHODSKO-R3_snap.fits;5.54925;26543;4.52828;0
20170518204107163_NACHODSKO-R3_snap.fits;5.37317;26543;2.82734;0
20170518204207238_NACHODSKO-R3_snap.fits;4.76782;26474.1;5.80888;0
20170518204307312_NACHODSKO-R3_snap.fits;4.68943;26471.2;4.75803;0
20170518204407387_NACHODSKO-R3_snap.fits;5.53627;26490.2;4.44626;0
20170518204507462_NACHODSKO-R3_snap.fits;4.7086;26480;5.35902;0
20170518204607536_NACHODSKO-R3_snap.fits;4.33299;26474.1;3.59651;0
20170518204707611_NACHODSKO-R3_snap.fits;5.06229;26456.5;5.35739;0
20170518204807686_NACHODSKO-R3_snap.fits;4.76957;26503.4;4.351;0
20170518204907760_NACHODSKO-R3_snap.fits;5.55645;26499;4.68915;0
20170518205007835_NACHODSKO-R3_snap.fits;5.10346;26481.4;4.96668;0
20170518205107910_NACHODSKO-R3_snap.fits;4.31414;26481.4;3.86079;0
20170518205207984_NACHODSKO-R3_snap.fits;4.83102;26458;4.17551;0
20170518205308059_NACHODSKO-R3_snap.fits;6.17819;26509.3;3.1912;0
20170518205408134_NACHODSKO-R3_snap.fits;4.7475;26537.1;5.74423;0
20170518205508208_NACHODSKO-R3_snap.fits;4.38162;26469.7;4.67142;0
20170518205631664_NACHODSKO-R3_met.fits;5.18509;26485.8;11.5045;0.170667
20170518205608283_NACHODSKO-R3_snap.fits;5.66211;26540;4.22398;0
20170518205708358_NACHODSKO-R3_snap.fits;4.77232;26532.7;5.85583;0
20170518205808432_NACHODSKO-R3_snap.fits;5.65431;26512.2;4.67607;0
20170518205904411_NACHODSKO-R3_met.fits;5.63141;26488.8;16.6879;0.341333
20170518205908507_NACHODSKO-R3_snap.fits;4.61272;26541.5;4.20738;0
