# file name; noise; peak f.; mag.; duration
20170518050057051_NACHODSKO-R3_snap.fits;4.78269;26523.9;5.12132;0
20170518050247643_NACHODSKO-R3_met.fits;4.29743;26469.7;18.7191;0.341333
20170518050157126_NACHODSKO-R3_snap.fits;6.1922;26458;4.49804;0
20170518050257200_NACHODSKO-R3_snap.fits;5.04135;26526.9;4.51222;0
20170518050357275_NACHODSKO-R3_snap.fits;3.9877;26515.1;5.3302;0
20170518050457350_NACHODSKO-R3_snap.fits;5.66914;26526.9;5.20904;0
20170518050557424_NACHODSKO-R3_snap.fits;4.42141;26545.9;4.01347;0
20170518050657499_NACHODSKO-R3_snap.fits;5.22066;26541.5;3.91259;0
20170518050757574_NACHODSKO-R3_snap.fits;4.97309;26543;3.66937;0
20170518050857648_NACHODSKO-R3_snap.fits;5.3598;26541.5;4.55471;0
20170518050957723_NACHODSKO-R3_snap.fits;5.43556;26490.2;4.72738;0
20170518051130907_NACHODSKO-R3_met.fits;3.89612;26521;9.42193;0.341333
20170518051057798_NACHODSKO-R3_snap.fits;4.64655;26482.9;4.03638;0
20170518051209819_NACHODSKO-R3_met.fits;4.04203;26523.9;37.726;0.341333
20170518051157872_NACHODSKO-R3_snap.fits;4.16744;26474.1;3.6783;0
20170518051257947_NACHODSKO-R3_snap.fits;6.0999;26519.5;6.11505;0
20170518051358022_NACHODSKO-R3_snap.fits;5.03107;26519.5;4.31734;0
20170518051458096_NACHODSKO-R3_snap.fits;4.70509;26545.9;4.75761;0
20170518051558171_NACHODSKO-R3_snap.fits;4.11554;26468.3;4.07284;0
20170518051658246_NACHODSKO-R3_snap.fits;5.34584;26544.4;4.83754;0
20170518051758320_NACHODSKO-R3_snap.fits;4.66978;26484.4;5.09968;0
20170518051858395_NACHODSKO-R3_snap.fits;4.53311;26545.9;4.46952;0
20170518051958470_NACHODSKO-R3_snap.fits;4.25247;26503.4;3.02356;0
20170518052106224_NACHODSKO-R3_met.fits;4.59807;26500.5;9.23338;0.512
20170518052058544_NACHODSKO-R3_snap.fits;5.10416;26531.2;4.49412;0
20170518052158619_NACHODSKO-R3_snap.fits;5.19139;26509.3;4.17386;0
20170518052340336_NACHODSKO-R3_met.fits;5.54339;26512.2;15.4672;0.341333
20170518052258694_NACHODSKO-R3_snap.fits;4.93969;26456.5;4.83113;0
20170518052358768_NACHODSKO-R3_snap.fits;4.88199;26456.5;3.46695;0
20170518052458843_NACHODSKO-R3_snap.fits;5.71057;26452.1;4.78135;0
20170518052558918_NACHODSKO-R3_snap.fits;5.27263;26531.2;4.39637;0
20170518052720667_NACHODSKO-R3_met.fits;4.31853;26469.7;8.64884;0.170667
20170518052658992_NACHODSKO-R3_snap.fits;5.62544;26540;3.91618;0
20170518052759067_NACHODSKO-R3_snap.fits;5.1954;26509.3;3.57924;0
20170518052859142_NACHODSKO-R3_snap.fits;5.31937;26534.2;5.61103;0
20170518052959216_NACHODSKO-R3_snap.fits;4.94977;26513.7;4.49299;0
20170518053059291_NACHODSKO-R3_snap.fits;3.91535;26463.9;3.67543;0
20170518053159366_NACHODSKO-R3_snap.fits;4.60149;26472.7;4.49624;0
20170518053259440_NACHODSKO-R3_snap.fits;5.55936;26535.6;4.05641;0
20170518053359515_NACHODSKO-R3_snap.fits;5.17404;26529.8;4.87286;0
20170518053459590_NACHODSKO-R3_snap.fits;3.70401;26526.9;4.54375;0
20170518053559664_NACHODSKO-R3_snap.fits;4.14628;26469.7;4.935;0
20170518053659739_NACHODSKO-R3_snap.fits;4.90053;26534.2;5.26756;0
20170518053759814_NACHODSKO-R3_snap.fits;6.00529;26535.6;3.52915;0
20170518053859888_NACHODSKO-R3_snap.fits;4.4018;26484.4;3.00464;0
20170518053959963_NACHODSKO-R3_snap.fits;4.34937;26540;3.59725;0
20170518054100038_NACHODSKO-R3_snap.fits;4.83859;26487.3;3.57231;0
20170518054200112_NACHODSKO-R3_snap.fits;5.01275;26540;4.63712;0
20170518054330566_NACHODSKO-R3_met.fits;4.85692;26478.5;13.1815;0.341333
20170518054300187_NACHODSKO-R3_snap.fits;3.73889;26488.8;3.86063;0
20170518054400262_NACHODSKO-R3_snap.fits;3.99747;26466.8;3.31974;0
20170518054548123_NACHODSKO-R3_met.fits;4.18336;26472.7;8.58759;0.341333
20170518054500336_NACHODSKO-R3_snap.fits;4.44467;26510.7;4.39509;0
20170518054600411_NACHODSKO-R3_snap.fits;5.40423;26529.8;4.69455;0
20170518054700486_NACHODSKO-R3_snap.fits;4.49579;26462.4;4.56403;0
20170518054800560_NACHODSKO-R3_snap.fits;4.97538;26487.3;3.68651;0
20170518054900635_NACHODSKO-R3_snap.fits;5.32401;26474.1;4.27386;0
20170518055000710_NACHODSKO-R3_snap.fits;5.14109;26525.4;4.51656;0
20170518055100784_NACHODSKO-R3_snap.fits;4.02676;26513.7;4.20534;0
20170518055200859_NACHODSKO-R3_snap.fits;4.96475;26516.6;3.80151;0
20170518055300934_NACHODSKO-R3_snap.fits;5.75232;26509.3;4.56904;0
20170518055401008_NACHODSKO-R3_snap.fits;5.46229;26502;4.6322;0
20170518055543238_NACHODSKO-R3_met.fits;5.59242;26469.7;25.7506;0.341333
20170518055501083_NACHODSKO-R3_snap.fits;4.47003;26449.2;3.96694;0
20170518055601158_NACHODSKO-R3_snap.fits;4.95687;26528.3;3.68254;0
20170518055711302_NACHODSKO-R3_met.fits;4.39427;26477.1;12.7556;0.341333
20170518055701232_NACHODSKO-R3_snap.fits;5.8896;26534.2;4.19076;0
20170518055801307_NACHODSKO-R3_snap.fits;4.8702;26525.4;3.70227;0
20170518055901382_NACHODSKO-R3_snap.fits;3.8233;26528.3;4.04763;0
