# file name; noise; peak f.; mag.; duration
20170518170050736_NACHODSKO-R3_snap.fits;4.92067;26466.8;4.92892;0
20170518170150811_NACHODSKO-R3_snap.fits;5.05921;26541.5;3.54847;0
20170518170250886_NACHODSKO-R3_snap.fits;4.50811;26459.5;4.26102;0
20170518170350960_NACHODSKO-R3_snap.fits;4.9122;26507.8;4.38632;0
20170518170451035_NACHODSKO-R3_snap.fits;5.04519;26456.5;4.00657;0
20170518170551110_NACHODSKO-R3_snap.fits;5.36438;26541.5;3.96102;0
20170518170651184_NACHODSKO-R3_snap.fits;4.48032;26499;3.01016;0
20170518170751259_NACHODSKO-R3_snap.fits;4.8102;26509.3;4.0327;0
20170518170851334_NACHODSKO-R3_snap.fits;5.44653;26499;3.88489;0
20170518170951408_NACHODSKO-R3_snap.fits;5.54499;26518.1;4.46807;0
20170518171051483_NACHODSKO-R3_snap.fits;5.35375;26545.9;4.84701;0
20170518171151558_NACHODSKO-R3_snap.fits;4.54076;26526.9;3.75982;0
20170518171251632_NACHODSKO-R3_snap.fits;5.12201;26516.6;4.87493;0
20170518171351707_NACHODSKO-R3_snap.fits;4.8689;26526.9;4.73163;0
20170518171451782_NACHODSKO-R3_snap.fits;4.62889;26475.6;3.90387;0
20170518171551856_NACHODSKO-R3_snap.fits;5.14898;26507.8;3.72365;0
20170518171651931_NACHODSKO-R3_snap.fits;5.1878;26456.5;5.78575;0
20170518171752006_NACHODSKO-R3_snap.fits;5.13779;26453.6;4.30667;0
20170518171852080_NACHODSKO-R3_snap.fits;5.28157;26515.1;4.67848;0
20170518171952155_NACHODSKO-R3_snap.fits;4.67467;26469.7;4.87403;0
20170518172052230_NACHODSKO-R3_snap.fits;5.50558;26538.6;3.86898;0
20170518172152304_NACHODSKO-R3_snap.fits;4.41048;26482.9;5.5672;0
20170518172252379_NACHODSKO-R3_snap.fits;4.50197;26521;4.31841;0
20170518172352454_NACHODSKO-R3_snap.fits;4.47463;26469.7;4.21726;0
20170518172452528_NACHODSKO-R3_snap.fits;4.45602;26518.1;3.43926;0
20170518172552603_NACHODSKO-R3_snap.fits;5.11494;26522.5;4.71104;0
20170518172652678_NACHODSKO-R3_snap.fits;4.98747;26545.9;5.01383;0
20170518172752752_NACHODSKO-R3_snap.fits;5.03797;26543;3.03247;0
20170518172852827_NACHODSKO-R3_snap.fits;4.09413;26516.6;4.23802;0
20170518172952902_NACHODSKO-R3_snap.fits;4.63342;26504.9;4.19968;0
20170518173052976_NACHODSKO-R3_snap.fits;4.57413;26516.6;5.25353;0
20170518173153051_NACHODSKO-R3_snap.fits;4.53415;26531.2;3.7692;0
20170518173253126_NACHODSKO-R3_snap.fits;4.38485;26459.5;4.69179;0
20170518173353200_NACHODSKO-R3_snap.fits;5.16241;26499;3.53461;0
20170518173453275_NACHODSKO-R3_snap.fits;5.75971;26482.9;5.6088;0
20170518173553350_NACHODSKO-R3_snap.fits;4.80326;26503.4;4.50201;0
20170518173653424_NACHODSKO-R3_snap.fits;5.08135;26480;3.54106;0
20170518173753499_NACHODSKO-R3_snap.fits;4.42416;26523.9;4.97158;0
20170518173853574_NACHODSKO-R3_snap.fits;5.71448;26471.2;5.15056;0
20170518173953648_NACHODSKO-R3_snap.fits;5.13267;26535.6;6.17702;0
20170518174053723_NACHODSKO-R3_snap.fits;5.5173;26480;4.24566;0
20170518174153798_NACHODSKO-R3_snap.fits;4.93553;26468.3;4.94182;0
20170518174253872_NACHODSKO-R3_snap.fits;5.89497;26493.2;4.97888;0
20170518174353947_NACHODSKO-R3_snap.fits;6.76993;26496.1;3.98312;0
20170518174454022_NACHODSKO-R3_snap.fits;4.92149;26482.9;4.63534;0
20170518174554096_NACHODSKO-R3_snap.fits;4.72149;26468.3;4.52778;0
20170518174654171_NACHODSKO-R3_snap.fits;5.54429;26497.6;5.48889;0
20170518174754246_NACHODSKO-R3_snap.fits;5.77704;26449.2;5.18433;0
20170518174854320_NACHODSKO-R3_snap.fits;5.05772;26547.4;4.49338;0
20170518174954395_NACHODSKO-R3_snap.fits;4.86158;26478.5;3.78065;0
20170518175054470_NACHODSKO-R3_snap.fits;4.65762;26468.3;4.66739;0
20170518175154544_NACHODSKO-R3_snap.fits;5.87204;26465.3;6.3752;0
20170518175254619_NACHODSKO-R3_snap.fits;4.64068;26521;4.24695;0
20170518175354694_NACHODSKO-R3_snap.fits;5.09481;26493.2;5.30502;0
20170518175454768_NACHODSKO-R3_snap.fits;6.31989;26450.7;5.06663;0
20170518175554843_NACHODSKO-R3_snap.fits;5.40646;26472.7;4.19119;0
20170518175654918_NACHODSKO-R3_snap.fits;6.12995;26468.3;5.03856;0
20170518175754992_NACHODSKO-R3_snap.fits;4.37476;26509.3;3.10724;0
20170518175855067_NACHODSKO-R3_snap.fits;5.51399;26507.8;5.37766;0
20170518175955142_NACHODSKO-R3_snap.fits;5.3613;26484.4;5.03217;0
