# file name; noise; peak f.; mag.; duration
20170518160046256_NACHODSKO-R3_snap.fits;5.34257;26484.4;4.18622;0
20170518160146331_NACHODSKO-R3_snap.fits;5.26651;26529.8;4.9766;0
20170518160246406_NACHODSKO-R3_snap.fits;5.73731;26463.9;4.48319;0
20170518160346480_NACHODSKO-R3_snap.fits;4.30757;26503.4;5.41132;0
20170518160446555_NACHODSKO-R3_snap.fits;5.99009;26491.7;5.4365;0
20170518160546630_NACHODSKO-R3_snap.fits;5.66276;26475.6;3.93615;0
20170518160646704_NACHODSKO-R3_snap.fits;4.55993;26529.8;3.49282;0
20170518160746779_NACHODSKO-R3_snap.fits;4.78224;26485.8;3.34791;0
20170518160846854_NACHODSKO-R3_snap.fits;5.50925;26499;4.33901;0
20170518160950000_NACHODSKO-R3_met.fits;3.82804;26526.9;8.25279;2.56
20170518160946928_NACHODSKO-R3_snap.fits;4.38782;26477.1;5.04086;0
20170518161047003_NACHODSKO-R3_snap.fits;4.9133;26531.2;4.28758;0
20170518161147078_NACHODSKO-R3_snap.fits;5.42777;26521;3.71964;0
20170518161247152_NACHODSKO-R3_snap.fits;4.64974;26510.7;6.15152;0
20170518161341936_NACHODSKO-R3_met.fits;3.96723;26507.8;9.52562;0.682667
20170518161347227_NACHODSKO-R3_snap.fits;5.42279;26532.7;4.98036;0
20170518161447302_NACHODSKO-R3_snap.fits;4.43906;26507.8;4.19803;0
20170518161547376_NACHODSKO-R3_snap.fits;5.09147;26450.7;3.51289;0
20170518161647451_NACHODSKO-R3_snap.fits;4.81801;26466.8;3.75303;0
20170518161747526_NACHODSKO-R3_snap.fits;4.03461;26478.5;4.26219;0
20170518161847600_NACHODSKO-R3_snap.fits;5.49325;26478.5;4.10728;0
20170518161947675_NACHODSKO-R3_snap.fits;5.23184;26496.1;3.17297;0
20170518162047750_NACHODSKO-R3_snap.fits;4.87765;26522.5;4.70226;0
20170518162147824_NACHODSKO-R3_snap.fits;4.82056;26487.3;5.19571;0
20170518162247899_NACHODSKO-R3_snap.fits;4.7036;26523.9;4.52937;0
20170518162347974_NACHODSKO-R3_snap.fits;3.94434;26491.7;3.57071;0
20170518162448048_NACHODSKO-R3_snap.fits;5.30508;26538.6;4.83872;0
20170518162548123_NACHODSKO-R3_snap.fits;4.75606;26544.4;4.74761;0
20170518162648198_NACHODSKO-R3_snap.fits;5.07876;26512.2;4.87271;0
20170518162748272_NACHODSKO-R3_snap.fits;5.71683;26490.2;5.02374;0
20170518162848347_NACHODSKO-R3_snap.fits;5.46382;26450.7;3.92814;0
20170518162948422_NACHODSKO-R3_snap.fits;4.04417;26468.3;4.55107;0
20170518163048496_NACHODSKO-R3_snap.fits;4.87616;26466.8;5.07672;0
20170518163148571_NACHODSKO-R3_snap.fits;4.29476;26472.7;4.45929;0
20170518163248646_NACHODSKO-R3_snap.fits;5.58415;26519.5;3.85184;0
20170518163348720_NACHODSKO-R3_snap.fits;5.3595;26452.1;4.50833;0
20170518163448795_NACHODSKO-R3_snap.fits;5.13945;26522.5;4.58184;0
20170518163548870_NACHODSKO-R3_snap.fits;5.28732;26541.5;4.24415;0
20170518163648944_NACHODSKO-R3_snap.fits;5.00968;26469.7;4.11221;0
20170518163749019_NACHODSKO-R3_snap.fits;4.32474;26478.5;6.14056;0
20170518163849094_NACHODSKO-R3_snap.fits;4.85485;26480;4.37415;0
20170518163949168_NACHODSKO-R3_snap.fits;4.45235;26496.1;3.50228;0
20170518164049243_NACHODSKO-R3_snap.fits;4.91765;26453.6;5.13824;0
20170518164149318_NACHODSKO-R3_snap.fits;4.92715;26493.2;4.99711;0
20170518164249392_NACHODSKO-R3_snap.fits;4.00712;26541.5;3.18914;0
20170518164349467_NACHODSKO-R3_snap.fits;5.33637;26516.6;2.91355;0
20170518164449542_NACHODSKO-R3_snap.fits;4.97625;26497.6;3.7545;0
20170518164549616_NACHODSKO-R3_snap.fits;4.45976;26453.6;4.92682;0
20170518164649691_NACHODSKO-R3_snap.fits;5.03474;26477.1;3.86923;0
20170518164749766_NACHODSKO-R3_snap.fits;5.20404;26510.7;4.05637;0
20170518164854960_NACHODSKO-R3_met.fits;4.71765;26504.9;12.4854;0.512
20170518164849840_NACHODSKO-R3_snap.fits;4.91765;26503.4;4.93839;0
20170518165011248_NACHODSKO-R3_met.fits;4.13474;26502;9.99341;0.512
20170518164949915_NACHODSKO-R3_snap.fits;5.19215;26485.8;5.24647;0
20170518165049990_NACHODSKO-R3_snap.fits;4.6158;26450.7;3.68053;0
20170518165150064_NACHODSKO-R3_snap.fits;4.97397;26491.7;4.16767;0
20170518165250139_NACHODSKO-R3_snap.fits;4.61222;26450.7;4.99434;0
20170518165350214_NACHODSKO-R3_snap.fits;4.96323;26468.3;4.43183;0
20170518165450288_NACHODSKO-R3_snap.fits;5.07074;26500.5;4.60688;0
20170518165550363_NACHODSKO-R3_snap.fits;4.77934;26474.1;5.24164;0
20170518165650438_NACHODSKO-R3_snap.fits;4.41317;26471.2;4.79316;0
20170518165750512_NACHODSKO-R3_snap.fits;6.8198;26547.4;6.92286;0
20170518165850587_NACHODSKO-R3_snap.fits;4.66211;26456.5;4.2861;0
20170518165950662_NACHODSKO-R3_snap.fits;4.78941;26506.3;3.44196;0
