# file name; noise; peak f.; mag.; duration
20170518040052571_NACHODSKO-R3_snap.fits;5.19662;26507.8;4.66809;0
20170518040152646_NACHODSKO-R3_snap.fits;6.16559;26480;3.20915;0
20170518040252720_NACHODSKO-R3_snap.fits;5.24581;26502;3.86831;0
20170518040352795_NACHODSKO-R3_snap.fits;5.94224;26484.4;6.16006;0
20170518040452870_NACHODSKO-R3_snap.fits;5.56358;26482.9;4.65449;0
20170518040552944_NACHODSKO-R3_snap.fits;5.23978;26462.4;3.61506;0
20170518040653019_NACHODSKO-R3_snap.fits;5.12533;26521;4.57542;0
20170518040753094_NACHODSKO-R3_snap.fits;6.09125;26531.2;5.1737;0
20170518040857947_NACHODSKO-R3_met.fits;4.04925;26507.8;10.0991;0.170667
20170518040853168_NACHODSKO-R3_snap.fits;5.47662;26456.5;4.62684;0
20170518040953243_NACHODSKO-R3_snap.fits;3.85881;26532.7;4.1893;0
20170518041053318_NACHODSKO-R3_snap.fits;5.02008;26532.7;3.35156;0
20170518041153392_NACHODSKO-R3_snap.fits;5.79025;26506.3;3.9172;0
20170518041253467_NACHODSKO-R3_snap.fits;5.00465;26507.8;3.6612;0
20170518041353542_NACHODSKO-R3_snap.fits;5.8703;26500.5;3.78812;0
20170518041544304_NACHODSKO-R3_met.fits;4.75348;26475.6;12.4154;0.170667
20170518041453616_NACHODSKO-R3_snap.fits;4.70968;26496.1;4.23023;0
20170518041553691_NACHODSKO-R3_snap.fits;5.27691;26510.7;4.33373;0
20170518041653766_NACHODSKO-R3_snap.fits;5.10081;26481.4;4.92914;0
20170518041753840_NACHODSKO-R3_snap.fits;4.78686;26465.3;3.73248;0
20170518041853915_NACHODSKO-R3_snap.fits;4.70013;26499;3.84164;0
20170518041953990_NACHODSKO-R3_snap.fits;4.28037;26477.1;4.54915;0
20170518042054064_NACHODSKO-R3_snap.fits;4.74715;26506.3;4.91597;0
20170518042154139_NACHODSKO-R3_snap.fits;4.09865;26487.3;3.79057;0
20170518042254214_NACHODSKO-R3_snap.fits;5.22968;26496.1;5.67166;0
20170518042354288_NACHODSKO-R3_snap.fits;4.98879;26538.6;3.43132;0
20170518042454363_NACHODSKO-R3_snap.fits;4.50885;26522.5;4.31708;0
20170518042554438_NACHODSKO-R3_snap.fits;5.26881;26480;4.82816;0
20170518042654512_NACHODSKO-R3_snap.fits;5.43079;26525.4;4.56035;0
20170518042754587_NACHODSKO-R3_snap.fits;5.08175;26462.4;4.70709;0
20170518042854662_NACHODSKO-R3_snap.fits;4.66842;26512.2;4.56114;0
20170518042954736_NACHODSKO-R3_snap.fits;4.75882;26540;5.33504;0
20170518043054811_NACHODSKO-R3_snap.fits;4.6798;26449.2;4.21907;0
20170518043154886_NACHODSKO-R3_snap.fits;4.20049;26490.2;4.1036;0
20170518043254960_NACHODSKO-R3_snap.fits;4.52816;26503.4;4.20989;0
20170518043355035_NACHODSKO-R3_snap.fits;6.23887;26532.7;4.14626;0
20170518043455110_NACHODSKO-R3_snap.fits;5.4273;26468.3;4.36611;0
20170518043555184_NACHODSKO-R3_snap.fits;5.13539;26503.4;4.17484;0
20170518043655259_NACHODSKO-R3_snap.fits;4.78605;26494.6;3.27683;0
20170518043755334_NACHODSKO-R3_snap.fits;5.23981;26478.5;4.70676;0
20170518043855408_NACHODSKO-R3_snap.fits;5.60149;26462.4;4.68101;0
20170518043955483_NACHODSKO-R3_snap.fits;4.15535;26466.8;3.85929;0
20170518044113136_NACHODSKO-R3_met.fits;4.57805;26487.3;13.557;0.170667
20170518044055558_NACHODSKO-R3_snap.fits;4.54296;26534.2;4.86307;0
20170518044155632_NACHODSKO-R3_snap.fits;6.58814;26543;6.77282;0
20170518044255707_NACHODSKO-R3_snap.fits;5.97756;26503.4;5.26627;0
20170518044355782_NACHODSKO-R3_snap.fits;4.75155;26487.3;3.18226;0
20170518044455856_NACHODSKO-R3_snap.fits;4.94051;26502;4.75868;0
20170518044555931_NACHODSKO-R3_snap.fits;6.18338;26460.9;5.08681;0
20170518044656006_NACHODSKO-R3_snap.fits;5.09246;26543;4.7039;0
20170518044756080_NACHODSKO-R3_snap.fits;4.76751;26543;4.29556;0
20170518044856155_NACHODSKO-R3_snap.fits;3.93545;26449.2;4.20919;0
20170518045045382_NACHODSKO-R3_met.fits;4.59157;26503.4;17.5637;0.341333
20170518044956230_NACHODSKO-R3_snap.fits;6.31971;26475.6;5.14726;0
20170518045056304_NACHODSKO-R3_snap.fits;4.54569;26522.5;5.23589;0
20170518045156379_NACHODSKO-R3_snap.fits;3.91438;26521;4.00087;0
20170518045256454_NACHODSKO-R3_snap.fits;4.26859;26540;4.38549;0
20170518045356528_NACHODSKO-R3_snap.fits;5.44974;26506.3;4.38;0
20170518045456603_NACHODSKO-R3_snap.fits;5.82499;26537.1;4.92139;0
20170518045556678_NACHODSKO-R3_snap.fits;4.57533;26481.4;3.57091;0
20170518045656752_NACHODSKO-R3_snap.fits;4.67986;26468.3;3.90223;0
20170518045756827_NACHODSKO-R3_snap.fits;5.65442;26547.4;3.95299;0
20170518045856902_NACHODSKO-R3_snap.fits;5.5501;26512.2;5.05221;0
20170518045956976_NACHODSKO-R3_snap.fits;3.95627;26449.2;4.02778;0
