# file name; noise; peak f.; mag.; duration
20170518130032816_NACHODSKO-R3_snap.fits;6.00886;26455.1;5.85378;0
20170518130132891_NACHODSKO-R3_snap.fits;4.55524;26452.1;4.96131;0
20170518130232966_NACHODSKO-R3_snap.fits;4.37183;26463.9;4.262;0
20170518130333040_NACHODSKO-R3_snap.fits;4.68501;26493.2;4.23037;0
20170518130433115_NACHODSKO-R3_snap.fits;5.47169;26535.6;3.85537;0
20170518130533190_NACHODSKO-R3_snap.fits;4.69946;26496.1;4.34022;0
20170518130633264_NACHODSKO-R3_snap.fits;4.82126;26453.6;4.73835;0
20170518130733339_NACHODSKO-R3_snap.fits;5.71543;26462.4;3.78098;0
20170518130833414_NACHODSKO-R3_snap.fits;5.39118;26499;4.53507;0
20170518130933488_NACHODSKO-R3_snap.fits;5.83424;26502;5.09537;0
20170518131033563_NACHODSKO-R3_snap.fits;6.05502;26465.3;5.01496;0
20170518131140123_NACHODSKO-R3_met.fits;5.19061;26521;19.241;0.170667
20170518131148486_NACHODSKO-R3_met.fits;5.04558;26500.5;11.8465;0.341333
20170518131133638_NACHODSKO-R3_snap.fits;4.97288;26532.7;4.94464;0
20170518131233712_NACHODSKO-R3_snap.fits;5.8094;26538.6;3.83807;0
20170518131333787_NACHODSKO-R3_snap.fits;5.5765;26540;5.75135;0
20170518131433862_NACHODSKO-R3_snap.fits;5.48163;26463.9;3.83382;0
20170518131615408_NACHODSKO-R3_met.fits;3.90386;26485.8;7.88092;0.170667
20170518131533936_NACHODSKO-R3_snap.fits;4.46425;26456.5;4.18202;0
20170518131634011_NACHODSKO-R3_snap.fits;5.24532;26503.4;4.15972;0
20170518131734086_NACHODSKO-R3_snap.fits;4.37121;26497.6;4.09799;0
20170518131834160_NACHODSKO-R3_snap.fits;4.99711;26540;4.38545;0
20170518131934235_NACHODSKO-R3_snap.fits;4.98824;26484.4;4.14989;0
20170518132057691_NACHODSKO-R3_met.fits;4.3497;26487.3;8.82661;0.170667
20170518132034310_NACHODSKO-R3_snap.fits;4.59678;26526.9;3.95964;0
20170518132134384_NACHODSKO-R3_snap.fits;5.58636;26493.2;4.58634;0
20170518132234459_NACHODSKO-R3_snap.fits;4.63795;26541.5;3.5184;0
20170518132334534_NACHODSKO-R3_snap.fits;4.30422;26466.8;4.73206;0
20170518132434608_NACHODSKO-R3_snap.fits;5.04082;26485.8;3.77487;0
20170518132534683_NACHODSKO-R3_snap.fits;5.13456;26471.2;3.45248;0
20170518132634758_NACHODSKO-R3_snap.fits;5.1161;26460.9;4.78178;0
20170518132734832_NACHODSKO-R3_snap.fits;5.08373;26519.5;4.26332;0
20170518132834907_NACHODSKO-R3_snap.fits;4.98092;26525.4;4.46231;0
20170518132943003_NACHODSKO-R3_met.fits;4.15614;26494.6;8.85578;0.341333
20170518132934982_NACHODSKO-R3_snap.fits;4.31845;26480;4.58345;0
20170518133035056_NACHODSKO-R3_snap.fits;4.81906;26531.2;3.80091;0
20170518133135131_NACHODSKO-R3_snap.fits;4.52205;26518.1;3.99903;0
20170518133235206_NACHODSKO-R3_snap.fits;5.29933;26450.7;3.40098;0
20170518133335280_NACHODSKO-R3_snap.fits;5.5745;26449.2;3.70879;0
20170518133435355_NACHODSKO-R3_snap.fits;4.78542;26488.8;4.45245;0
20170518133535430_NACHODSKO-R3_snap.fits;4.42649;26500.5;3.77449;0
20170518133635504_NACHODSKO-R3_snap.fits;5.71324;26474.1;4.71854;0
20170518133735579_NACHODSKO-R3_snap.fits;5.41244;26547.4;3.7351;0
20170518133835654_NACHODSKO-R3_snap.fits;6.09995;26528.3;4.31738;0
20170518133953136_NACHODSKO-R3_met.fits;4.82908;26497.6;9.78922;0.512
20170518133935728_NACHODSKO-R3_snap.fits;5.27274;26522.5;3.6177;0
20170518134035803_NACHODSKO-R3_snap.fits;4.56915;26506.3;5.39458;0
20170518134135878_NACHODSKO-R3_snap.fits;4.61222;26535.6;3.94093;0
20170518134235952_NACHODSKO-R3_snap.fits;5.5209;26541.5;4.39066;0
20170518134336027_NACHODSKO-R3_snap.fits;5.85867;26510.7;5.42879;0
20170518134509723_NACHODSKO-R3_met.fits;4.79978;26491.7;21.9944;0.341333
20170518134436102_NACHODSKO-R3_snap.fits;5.73436;26458;3.74752;0
20170518134536176_NACHODSKO-R3_snap.fits;5.313;26482.9;5.26562;0
20170518134636251_NACHODSKO-R3_snap.fits;5.48454;26490.2;4.49293;0
20170518134736326_NACHODSKO-R3_snap.fits;4.96324;26543;4.06373;0
20170518134836400_NACHODSKO-R3_snap.fits;4.80832;26535.6;5.88891;0
20170518134936475_NACHODSKO-R3_snap.fits;5.94271;26455.1;4.58259;0
20170518135036550_NACHODSKO-R3_snap.fits;5.19586;26491.7;4.65243;0
20170518135136624_NACHODSKO-R3_snap.fits;4.96828;26529.8;3.97096;0
20170518135236699_NACHODSKO-R3_snap.fits;4.01635;26529.8;3.45695;0
20170518135336774_NACHODSKO-R3_snap.fits;4.2471;26510.7;4.18036;0
20170518135436848_NACHODSKO-R3_snap.fits;4.47539;26503.4;5.24494;0
20170518135629830_NACHODSKO-R3_met.fits;5.36288;26513.7;17.5427;0.170667
20170518135536923_NACHODSKO-R3_snap.fits;5.40888;26466.8;3.71667;0
20170518135636998_NACHODSKO-R3_snap.fits;4.30612;26519.5;6.10877;0
20170518135737072_NACHODSKO-R3_snap.fits;5.39986;26465.3;4.43075;0
20170518135837147_NACHODSKO-R3_snap.fits;5.50048;26525.4;3.46906;0
20170518135937222_NACHODSKO-R3_snap.fits;4.89846;26529.8;3.94265;0
