# file name; noise; peak f.; mag.; duration
20170518010039131_NACHODSKO-R3_snap.fits;3.59867;26481.4;3.58882;0
20170518010139206_NACHODSKO-R3_snap.fits;4.30186;26502;3.5959;0
20170518010239280_NACHODSKO-R3_snap.fits;4.35945;26463.9;3.40212;0
20170518010339355_NACHODSKO-R3_snap.fits;5.31667;26510.7;4.21832;0
20170518010439430_NACHODSKO-R3_snap.fits;5.18665;26513.7;4.8257;0
20170518010539504_NACHODSKO-R3_snap.fits;3.15755;26465.3;3.82824;0
20170518010639579_NACHODSKO-R3_snap.fits;4.20804;26528.3;2.71362;0
20170518010739654_NACHODSKO-R3_snap.fits;3.95434;26500.5;4.41109;0
20170518010839728_NACHODSKO-R3_snap.fits;4.48627;26453.6;5.17359;0
20170518010939803_NACHODSKO-R3_snap.fits;4.74492;26519.5;3.62659;0
20170518011039878_NACHODSKO-R3_snap.fits;5.16011;26518.1;3.95363;0
20170518011139952_NACHODSKO-R3_snap.fits;4.51064;26478.5;3.81146;0
20170518011240027_NACHODSKO-R3_snap.fits;5.24033;26477.1;3.43162;0
20170518011340102_NACHODSKO-R3_snap.fits;4.82591;26513.7;4.26797;0
20170518011440176_NACHODSKO-R3_snap.fits;4.50564;26519.5;4.1336;0
20170518011540251_NACHODSKO-R3_snap.fits;4.43095;26450.7;3.30367;0
20170518011640326_NACHODSKO-R3_snap.fits;3.88965;26535.6;2.64988;0
20170518011740400_NACHODSKO-R3_snap.fits;6.09533;26543;4.63622;0
20170518011840475_NACHODSKO-R3_snap.fits;5.07778;26480;4.1471;0
20170518011940550_NACHODSKO-R3_snap.fits;4.56891;26507.8;5.36015;0
20170518012040624_NACHODSKO-R3_snap.fits;4.51029;26478.5;3.53972;0
20170518012140699_NACHODSKO-R3_snap.fits;4.1382;26497.6;3.74696;0
20170518012240774_NACHODSKO-R3_snap.fits;4.64831;26544.4;4.7824;0
20170518012340848_NACHODSKO-R3_snap.fits;3.57384;26484.4;3.66282;0
20170518012440923_NACHODSKO-R3_snap.fits;5.63009;26462.4;3.30373;0
20170518012540998_NACHODSKO-R3_snap.fits;3.91178;26499;3.24493;0
20170518012641072_NACHODSKO-R3_snap.fits;5.46719;26523.9;4.54069;0
20170518012741147_NACHODSKO-R3_snap.fits;5.25504;26502;3.57296;0
20170518012841222_NACHODSKO-R3_snap.fits;3.45869;26453.6;2.99477;0
20170518012950342_NACHODSKO-R3_met.fits;3.60106;26502;7.25979;0.170667
20170518012941296_NACHODSKO-R3_snap.fits;3.91987;26534.2;3.79467;0
20170518013041371_NACHODSKO-R3_snap.fits;5.75184;26518.1;4.64073;0
20170518013141446_NACHODSKO-R3_snap.fits;4.41948;26494.6;4.83286;0
20170518013241520_NACHODSKO-R3_snap.fits;3.52183;26525.4;3.22067;0
20170518013341595_NACHODSKO-R3_snap.fits;4.05225;26522.5;3.61344;0
20170518013441670_NACHODSKO-R3_snap.fits;3.89211;26515.1;3.62128;0
20170518013543622_NACHODSKO-R3_met.fits;4.14238;26480;19.5798;7.85067
20170518013541744_NACHODSKO-R3_snap.fits;5.34053;26497.6;4.36099;0
20170518013641819_NACHODSKO-R3_snap.fits;6.38201;26475.6;3.42951;0
20170518013741894_NACHODSKO-R3_snap.fits;3.82026;26532.7;3.70691;0
20170518013841968_NACHODSKO-R3_snap.fits;3.22644;26525.4;3.28197;0
20170518013942043_NACHODSKO-R3_snap.fits;5.437;26456.5;5.11139;0
20170518014042118_NACHODSKO-R3_snap.fits;4.98744;26497.6;4.1542;0
20170518014142192_NACHODSKO-R3_snap.fits;3.7321;26541.5;3.85729;0
20170518014250800_NACHODSKO-R3_met.fits;4.6842;26500.5;10.38;0.170667
20170518014242267_NACHODSKO-R3_snap.fits;3.98561;26452.1;3.43305;0
20170518014342342_NACHODSKO-R3_snap.fits;4.53786;26500.5;3.8875;0
20170518014521840_NACHODSKO-R3_met.fits;4.19924;26490.2;9.46519;0.341333
20170518014442416_NACHODSKO-R3_snap.fits;4.74328;26456.5;5.07381;0
20170518014542491_NACHODSKO-R3_snap.fits;5.01506;26545.9;3.75768;0
20170518014642566_NACHODSKO-R3_snap.fits;3.60614;26480;2.90138;0
20170518014742640_NACHODSKO-R3_snap.fits;4.05823;26541.5;3.98112;0
20170518014842715_NACHODSKO-R3_snap.fits;4.60818;26518.1;4.50504;0
20170518014942790_NACHODSKO-R3_snap.fits;5.99537;26487.3;3.87871;0
20170518015052592_NACHODSKO-R3_met.fits;4.32827;26484.4;9.62753;0.170667
20170518015042864_NACHODSKO-R3_snap.fits;4.86637;26460.9;3.36763;0
20170518015142939_NACHODSKO-R3_snap.fits;4.16804;26528.3;3.44529;0
20170518015243014_NACHODSKO-R3_snap.fits;4.55613;26485.8;3.54757;0
20170518015343088_NACHODSKO-R3_snap.fits;4.98062;26518.1;4.7145;0
20170518015443163_NACHODSKO-R3_snap.fits;4.19031;26466.8;3.64502;0
20170518015543238_NACHODSKO-R3_snap.fits;3.79516;26509.3;3.66714;0
20170518015645019_NACHODSKO-R3_met.fits;4.58984;26503.4;12.4532;0.170667
20170518015643312_NACHODSKO-R3_snap.fits;3.99796;26463.9;3.98767;0
20170518015743387_NACHODSKO-R3_snap.fits;4.94908;26515.1;5.83402;0
20170518015843462_NACHODSKO-R3_snap.fits;5.0071;26515.1;4.85694;0
20170518015943536_NACHODSKO-R3_snap.fits;4.47477;26512.2;4.97522;0
