# file name; noise; peak f.; mag.; duration
20170518090014896_NACHODSKO-R3_snap.fits;4.09164;26490.2;4.06257;0
20170518090114971_NACHODSKO-R3_snap.fits;4.64554;26516.6;3.42998;0
20170518090244912_NACHODSKO-R3_met.fits;3.73371;26506.3;12.0982;0.170667
20170518090215046_NACHODSKO-R3_snap.fits;5.24422;26518.1;3.90686;0
20170518090315120_NACHODSKO-R3_snap.fits;4.16318;26522.5;5.06943;0
20170518090415195_NACHODSKO-R3_snap.fits;4.47648;26528.3;4.48746;0
20170518090515270_NACHODSKO-R3_snap.fits;4.89141;26449.2;3.23191;0
20170518090615344_NACHODSKO-R3_snap.fits;5.07164;26455.1;7.25279;0
20170518090715419_NACHODSKO-R3_snap.fits;5.41942;26500.5;3.7081;0
20170518090815494_NACHODSKO-R3_snap.fits;4.93473;26472.7;4.11318;0
20170518090915568_NACHODSKO-R3_snap.fits;4.16398;26493.2;4.70457;0
20170518091015643_NACHODSKO-R3_snap.fits;4.70919;26497.6;3.90511;0
20170518091115718_NACHODSKO-R3_snap.fits;4.73147;26509.3;3.43708;0
20170518091215792_NACHODSKO-R3_snap.fits;5.4447;26538.6;5.36782;0
20170518091315867_NACHODSKO-R3_snap.fits;4.9331;26459.5;3.58976;0
20170518091415942_NACHODSKO-R3_snap.fits;4.45767;26519.5;3.85242;0
20170518091516016_NACHODSKO-R3_snap.fits;4.42968;26500.5;4.13358;0
20170518091616091_NACHODSKO-R3_snap.fits;4.38253;26450.7;3.72372;0
20170518091716166_NACHODSKO-R3_snap.fits;4.74487;26475.6;4.47153;0
20170518091816240_NACHODSKO-R3_snap.fits;3.94811;26491.7;3.81811;0
20170518091916315_NACHODSKO-R3_snap.fits;4.30383;26506.3;3.28241;0
20170518092016390_NACHODSKO-R3_snap.fits;3.91302;26513.7;4.71259;0
20170518092116464_NACHODSKO-R3_snap.fits;5.05455;26469.7;3.85692;0
20170518092216539_NACHODSKO-R3_snap.fits;4.93191;26449.2;3.4368;0
20170518092316614_NACHODSKO-R3_snap.fits;4.03999;26519.5;3.62958;0
20170518092506864_NACHODSKO-R3_met.fits;5.03849;26487.3;37.4738;0.341333
20170518092416688_NACHODSKO-R3_snap.fits;4.73816;26504.9;4.37621;0
20170518092516763_NACHODSKO-R3_snap.fits;4.48798;26497.6;4.53497;0
20170518092616838_NACHODSKO-R3_snap.fits;4.63199;26499;3.21871;0
20170518092716912_NACHODSKO-R3_snap.fits;4.15244;26493.2;3.78642;0
20170518092816987_NACHODSKO-R3_snap.fits;3.29438;26450.7;3.87288;0
20170518092917062_NACHODSKO-R3_snap.fits;4.08957;26468.3;3.81051;0
20170518093017136_NACHODSKO-R3_snap.fits;5.77572;26458;4.82767;0
20170518093117211_NACHODSKO-R3_snap.fits;4.6927;26452.1;4.64416;0
20170518093217286_NACHODSKO-R3_snap.fits;4.60485;26463.9;3.03396;0
20170518093405488_NACHODSKO-R3_met.fits;4.43282;26485.8;14.8097;0.170667
20170518093317360_NACHODSKO-R3_snap.fits;4.19088;26490.2;3.80084;0
20170518093417435_NACHODSKO-R3_snap.fits;4.96094;26516.6;4.57434;0
20170518093517510_NACHODSKO-R3_snap.fits;4.75686;26528.3;3.8508;0
20170518093617584_NACHODSKO-R3_snap.fits;3.8344;26509.3;4.42689;0
20170518093717659_NACHODSKO-R3_snap.fits;4.64531;26516.6;4.85086;0
20170518093831216_NACHODSKO-R3_met.fits;4.57068;26503.4;11.7225;0.170667
20170518093817734_NACHODSKO-R3_snap.fits;3.90319;26528.3;4.3009;0
20170518093937435_NACHODSKO-R3_met.fits;4.65781;26516.6;11.434;0.170667
20170518093917808_NACHODSKO-R3_snap.fits;4.9993;26459.5;4.75836;0
20170518094017883_NACHODSKO-R3_snap.fits;4.12399;26504.9;4.35393;0
20170518094117958_NACHODSKO-R3_snap.fits;3.93778;26513.7;2.78921;0
20170518094218032_NACHODSKO-R3_snap.fits;4.37498;26529.8;4.14367;0
20170518094318107_NACHODSKO-R3_snap.fits;5.159;26484.4;4.29706;0
20170518094418182_NACHODSKO-R3_snap.fits;3.81017;26477.1;3.40915;0
20170518094518256_NACHODSKO-R3_snap.fits;5.01209;26460.9;4.33007;0
20170518094618331_NACHODSKO-R3_snap.fits;4.38892;26531.2;3.66728;0
20170518094718406_NACHODSKO-R3_snap.fits;4.22781;26540;3.59742;0
20170518094818480_NACHODSKO-R3_snap.fits;4.46409;26494.6;3.33461;0
20170518094918555_NACHODSKO-R3_snap.fits;4.22111;26499;4.55515;0
20170518095018630_NACHODSKO-R3_snap.fits;4.94745;26529.8;3.72016;0
20170518095118704_NACHODSKO-R3_snap.fits;4.79227;26512.2;4.53954;0
20170518095246768_NACHODSKO-R3_met.fits;4.26165;26493.2;9.6379;0.170667
20170518095218779_NACHODSKO-R3_snap.fits;4.51064;26466.8;4.22609;0
20170518095318854_NACHODSKO-R3_snap.fits;4.32302;26523.9;3.68995;0
20170518095418928_NACHODSKO-R3_snap.fits;4.77688;26472.7;3.84704;0
20170518095519003_NACHODSKO-R3_snap.fits;4.25671;26531.2;4.25741;0
20170518095619078_NACHODSKO-R3_snap.fits;4.18047;26543;5.23751;0
20170518095719152_NACHODSKO-R3_snap.fits;4.70423;26526.9;3.73554;0
20170518095911622_NACHODSKO-R3_met.fits;4.19564;26496.1;11.3961;0.170667
20170518095819227_NACHODSKO-R3_snap.fits;6.18565;26547.4;4.62534;0
20170518095919302_NACHODSKO-R3_snap.fits;4.90637;26518.1;3.88219;0
