# file name; noise; peak f.; mag.; duration
20170518000034651_NACHODSKO-R3_snap.fits;4.91932;26531.2;3.3113;0
20170518000134726_NACHODSKO-R3_snap.fits;5.18944;26528.3;5.03483;0
20170518000234800_NACHODSKO-R3_snap.fits;3.62557;26469.7;4.05372;0
20170518000334875_NACHODSKO-R3_snap.fits;4.06234;26487.3;3.96732;0
20170518000434950_NACHODSKO-R3_snap.fits;5.87804;26519.5;4.56161;0
20170518000535024_NACHODSKO-R3_snap.fits;5.53219;26488.8;4.8612;0
20170518000635099_NACHODSKO-R3_snap.fits;3.93844;26488.8;4.13856;0
20170518000735174_NACHODSKO-R3_snap.fits;3.96261;26466.8;3.68176;0
20170518000835248_NACHODSKO-R3_snap.fits;4.1835;26449.2;3.05216;0
20170518000935323_NACHODSKO-R3_snap.fits;5.0068;26525.4;2.99822;0
20170518001035398_NACHODSKO-R3_snap.fits;5.2129;26507.8;3.87211;0
20170518001135472_NACHODSKO-R3_snap.fits;5.40481;26521;3.21147;0
20170518001235547_NACHODSKO-R3_snap.fits;4.3252;26488.8;4.01863;0
20170518001335622_NACHODSKO-R3_snap.fits;4.97419;26462.4;5.30045;0
20170518001453616_NACHODSKO-R3_met.fits;4.70388;26515.1;10.2226;0.341333
20170518001435696_NACHODSKO-R3_snap.fits;4.59089;26531.2;4.1409;0
20170518001535771_NACHODSKO-R3_snap.fits;3.63881;26522.5;3.07877;0
20170518001635846_NACHODSKO-R3_snap.fits;3.7444;26534.2;3.82172;0
20170518001735920_NACHODSKO-R3_snap.fits;4.39319;26512.2;3.21049;0
20170518001835995_NACHODSKO-R3_snap.fits;5.59373;26458;4.99668;0
20170518001936070_NACHODSKO-R3_snap.fits;4.83977;26493.2;4.10454;0
20170518002036144_NACHODSKO-R3_snap.fits;4.90867;26535.6;3.93481;0
20170518002136219_NACHODSKO-R3_snap.fits;4.13306;26481.4;3.64348;0
20170518002236294_NACHODSKO-R3_snap.fits;4.65;26504.9;4.43331;0
20170518002336368_NACHODSKO-R3_snap.fits;4.01985;26523.9;3.79396;0
20170518002436443_NACHODSKO-R3_snap.fits;3.34267;26449.2;3.44729;0
20170518002536518_NACHODSKO-R3_snap.fits;4.80417;26538.6;4.12693;0
20170518002636592_NACHODSKO-R3_snap.fits;4.3573;26534.2;3.97028;0
20170518002736667_NACHODSKO-R3_snap.fits;3.84868;26474.1;4.75516;0
20170518002836742_NACHODSKO-R3_snap.fits;4.4019;26525.4;4.18053;0
20170518002936816_NACHODSKO-R3_snap.fits;4.22235;26543;2.8874;0
20170518003036891_NACHODSKO-R3_snap.fits;4.02304;26541.5;3.52354;0
20170518003136966_NACHODSKO-R3_snap.fits;4.38516;26474.1;4.09927;0
20170518003237040_NACHODSKO-R3_snap.fits;5.20729;26449.2;4.17145;0
20170518003337115_NACHODSKO-R3_snap.fits;5.16265;26477.1;3.55649;0
20170518003437190_NACHODSKO-R3_snap.fits;4.00272;26518.1;3.81934;0
20170518003537264_NACHODSKO-R3_snap.fits;4.63848;26468.3;3.5481;0
20170518003637339_NACHODSKO-R3_snap.fits;4.64869;26537.1;4.75106;0
20170518003737414_NACHODSKO-R3_snap.fits;5.43041;26522.5;3.32354;0
20170518003837488_NACHODSKO-R3_snap.fits;4.39188;26452.1;4.31206;0
20170518003937563_NACHODSKO-R3_snap.fits;3.87678;26462.4;2.95605;0
20170518004037638_NACHODSKO-R3_snap.fits;4.85903;26493.2;4.09751;0
20170518004137712_NACHODSKO-R3_snap.fits;4.36451;26543;4.14202;0
20170518004237787_NACHODSKO-R3_snap.fits;5.76359;26455.1;4.35929;0
20170518004337862_NACHODSKO-R3_snap.fits;4.05949;26455.1;3.88683;0
20170518004437936_NACHODSKO-R3_snap.fits;3.88788;26547.4;3.15978;0
20170518004538011_NACHODSKO-R3_snap.fits;5.00682;26469.7;4.35463;0
20170518004638086_NACHODSKO-R3_snap.fits;4.66463;26544.4;4.455;0
20170518004738160_NACHODSKO-R3_snap.fits;3.62872;26450.7;3.84012;0
20170518004838235_NACHODSKO-R3_snap.fits;4.16057;26506.3;4.30157;0
20170518004938310_NACHODSKO-R3_snap.fits;3.9222;26494.6;3.16896;0
20170518005038384_NACHODSKO-R3_snap.fits;5.76547;26502;5.64075;0
20170518005138459_NACHODSKO-R3_snap.fits;4.7008;26512.2;4.85416;0
20170518005238534_NACHODSKO-R3_snap.fits;3.59192;26518.1;3.7623;0
20170518005338608_NACHODSKO-R3_snap.fits;4.66455;26450.7;3.34001;0
20170518005438683_NACHODSKO-R3_snap.fits;5.28676;26515.1;4.38504;0
20170518005538758_NACHODSKO-R3_snap.fits;5.26495;26543;5.13765;0
20170518005638832_NACHODSKO-R3_snap.fits;4.24636;26518.1;4.41316;0
20170518005738907_NACHODSKO-R3_snap.fits;3.93229;26465.3;3.7653;0
20170518005838982_NACHODSKO-R3_snap.fits;4.52229;26472.7;2.77936;0
20170518005939056_NACHODSKO-R3_snap.fits;5.35131;26519.5;4.51153;0
